information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-12-06T16:50:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Maubessi East Timor,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62f64df5-c8fc-4579-8d67-8c30d1323d5e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.051,0.76,0.0,3.92,0.0,,90.98,89.27,,,Visualizer
moment,0.223,0.76,0.0,4.79,0.0,,90.95,89.46,,,Visualizer
moment,0.45,0.73,0.0,5.69,0.0,,90.52,89.63,,,Visualizer
moment,0.674,0.82,0.0,6.34,0.0,,88.8,89.63,,,Visualizer
moment,0.854,0.86,0.0,6.81,0.0,,87.95,89.57,,,Visualizer
moment,1.078,1.19,0.0,7.17,0.0,,87.95,89.57,,,Visualizer
moment,1.26,1.69,0.0,7.42,0.0,,88.38,89.66,,,Visualizer
moment,1.528,1.83,0.0,7.63,0.0,,89.07,89.71,,,Visualizer
moment,1.709,1.86,0.0,7.69,0.0,,90.19,89.68,,,Visualizer
moment,1.888,1.76,0.0,7.8,0.0,,90.89,89.59,,,Visualizer
moment,2.114,1.81,0.0,7.89,0.0,,91.75,89.59,,,Visualizer
moment,2.338,1.77,0.0,7.9,0.0,,92.29,89.58,,,Visualizer
moment,2.518,1.72,0.0,7.93,0.0,,92.73,89.65,,,Visualizer
moment,2.743,1.74,0.0,7.9,0.0,,92.86,89.74,,,Visualizer
moment,2.923,1.72,0.0,7.93,0.0,,93.0,89.93,,,Visualizer
moment,3.149,1.76,0.0,8.0,0.0,,93.0,90.14,,,Visualizer
moment,3.374,1.78,0.0,7.98,0.0,,93.0,90.37,,,Visualizer
moment,3.554,1.86,0.0,7.99,0.0,,92.83,90.68,,,Visualizer
moment,3.78,1.99,0.0,7.95,0.0,,92.59,90.81,,,Visualizer
moment,4.005,2.1,0.0,7.95,0.0,,92.46,90.92,,,Visualizer
moment,4.184,2.35,0.0,7.94,0.0,,92.36,91.08,,,Visualizer
