information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 12g 88-60C rao pi 100g,text
meta,,,,,,,,,Date,2022-07-03T00:32:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Brand,Max/brew,text
meta,,,,,,,,,Grinder Model,Max/brew,text
meta,,,,,,,,,Grinder Setting,4.9,text
meta,,,,,,,,,Weight,101.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d23436b2-236e-496b-9717-5242122b1182,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.194,0.02,0.0,4.01,0.0,,90.97,79.7,,,Visualizer
moment,0.438,0.0,0.0,4.24,0.0,,90.87,79.84,,,Visualizer
moment,0.633,0.01,0.0,4.5,0.0,,90.21,79.99,,,Visualizer
moment,0.828,0.03,0.0,4.65,0.0,,89.71,79.96,,,Visualizer
moment,1.072,0.02,0.0,4.72,0.0,,89.62,80.08,,,Visualizer
moment,1.27,0.01,0.0,4.78,0.0,,89.55,80.26,,,Visualizer
moment,1.462,0.02,0.0,4.95,0.0,,89.52,80.43,,,Visualizer
moment,1.656,0.03,0.0,4.91,0.0,,89.39,80.79,,,Visualizer
moment,1.901,0.02,0.0,4.96,0.0,,89.48,81.37,,,Visualizer
moment,2.095,0.01,0.0,4.96,0.0,,89.48,81.96,,,Visualizer
moment,2.291,0.03,0.0,4.93,0.0,,89.65,82.53,,,Visualizer
moment,2.485,0.04,0.0,4.99,0.0,,89.81,83.12,,,Visualizer
moment,2.729,0.06,0.0,4.92,0.0,,90.24,83.69,,,Visualizer
moment,2.923,0.04,0.0,4.97,0.0,,90.41,84.15,,,Visualizer
moment,3.12,0.05,0.0,4.95,0.0,,90.61,84.7,,,Visualizer
moment,3.412,0.07,0.0,4.83,0.0,,90.93,85.21,,,Visualizer
moment,3.558,0.04,0.0,4.82,0.0,,91.1,85.53,,,Visualizer
moment,3.753,0.08,0.0,4.71,0.0,,91.2,85.89,,,Visualizer
moment,3.948,0.1,0.0,4.45,0.0,,91.33,86.29,,,Visualizer
moment,4.192,0.05,0.0,4.37,0.0,,91.46,86.7,,,Visualizer
moment,4.388,0.11,0.0,4.24,0.0,,91.57,87.01,,,Visualizer
moment,4.582,0.07,0.0,4.04,0.0,,91.66,87.33,,,Visualizer
moment,4.777,0.09,0.0,3.83,0.0,,91.93,87.63,,,Visualizer
moment,5.07,0.17,0.0,3.63,0.0,,91.8,87.97,,,Visualizer
moment,5.219,0.15,0.0,3.44,0.0,,91.96,88.28,,,Visualizer
