information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2021-01-26T07:16:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,For Coffee Lovers,text
meta,,,,,,,,,Description,open=26.01.2021; defreeze_batch=26.01.2021; open_first=23.01.2021; orange; dark_chocolate; intense; arabica=80%; robusta=20%; freeze=22.01.2021,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,10.9,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24a1034a-7a10-4ca6-b69d-c142f8ede83b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.039,0.38,0.0,3.73,0.0,,90.26,89.93,,,Visualizer
moment,0.267,0.35,0.0,3.29,0.0,,89.43,90.04,,,Visualizer
moment,0.536,0.38,0.0,2.86,0.0,,85.42,90.15,,,Visualizer
moment,0.758,0.39,0.0,2.57,0.0,,85.75,90.18,,,Visualizer
moment,1.028,0.41,0.0,2.33,0.0,,86.7,90.15,,,Visualizer
moment,1.255,0.43,0.0,2.15,0.0,,87.55,90.15,,,Visualizer
moment,1.524,0.45,0.0,1.99,0.0,,88.37,90.07,,,Visualizer
moment,1.749,0.52,0.0,1.87,0.0,,89.09,89.92,,,Visualizer
moment,2.019,0.49,0.0,1.78,0.0,,89.62,89.83,,,Visualizer
moment,2.242,0.43,0.0,1.78,0.0,,90.02,89.74,,,Visualizer
moment,2.512,0.47,0.0,1.74,0.0,,90.49,89.68,,,Visualizer
moment,2.784,0.49,0.0,1.74,0.0,,90.99,89.54,,,Visualizer
moment,3.013,0.43,0.0,1.69,0.0,,91.46,89.42,,,Visualizer
moment,3.278,0.43,0.0,1.64,0.0,,91.93,89.33,,,Visualizer
moment,3.504,0.43,0.0,1.6,0.0,,92.34,89.33,,,Visualizer
moment,3.779,0.48,0.0,1.71,0.0,,92.81,89.51,,,Visualizer
moment,3.997,0.44,0.0,1.63,0.0,,92.98,89.72,,,Visualizer
moment,4.269,0.47,0.0,1.59,0.0,,93.29,89.87,,,Visualizer
moment,4.542,0.47,0.0,1.57,0.0,,93.29,90.02,,,Visualizer
moment,4.762,0.42,0.0,1.54,0.0,,93.49,90.26,,,Visualizer
