information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2022-06-27T07:37:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Omnia,text
meta,,,,,,,,,Beans,Secret Love,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9feffa1-1177-46e8-b9d6-7dce66cbbe8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.87,0.0,3.71,0.0,,90.05,87.78,,,Visualizer
moment,0.541,0.85,0.0,3.73,0.0,,89.23,87.95,,,Visualizer
moment,0.766,0.9,0.0,3.77,0.0,,89.29,88.01,,,Visualizer
moment,1.033,0.95,0.0,3.78,0.0,,90.09,87.91,,,Visualizer
moment,1.257,0.99,0.0,3.86,0.0,,90.89,87.96,,,Visualizer
moment,1.529,0.98,0.0,3.97,0.0,,91.59,88.06,,,Visualizer
moment,1.752,0.89,0.0,3.98,0.0,,92.19,88.05,,,Visualizer
moment,2.024,0.86,0.0,4.08,0.0,,92.12,88.13,,,Visualizer
moment,2.3,0.83,0.0,4.03,0.0,,92.23,88.29,,,Visualizer
moment,2.521,0.83,0.0,4.01,0.0,,91.99,88.44,,,Visualizer
moment,2.788,0.86,0.0,4.03,0.0,,91.72,88.65,,,Visualizer
moment,3.017,0.86,0.0,4.07,0.0,,91.46,88.81,,,Visualizer
moment,3.282,0.9,0.0,4.1,0.0,,90.99,89.08,,,Visualizer
moment,3.506,0.98,0.0,4.05,0.0,,90.22,89.26,,,Visualizer
moment,3.777,1.06,0.0,4.13,0.0,,89.52,89.32,,,Visualizer
moment,4.001,1.13,0.0,4.09,0.0,,88.93,89.5,,,Visualizer
moment,4.272,1.25,0.0,4.09,0.0,,88.34,89.61,,,Visualizer
moment,4.541,1.47,0.0,4.03,0.0,,87.91,89.65,,,Visualizer
moment,4.811,1.68,0.0,4.06,0.0,,87.58,89.63,,,Visualizer
moment,5.036,1.94,0.0,4.03,0.0,,87.29,89.53,,,Visualizer
moment,5.262,2.29,0.0,4.05,0.0,,86.93,89.48,,,Visualizer
moment,5.533,2.84,0.1,4.06,0.09,,86.93,89.39,,,Visualizer
moment,5.768,3.57,0.3,4.1,0.26,,86.77,89.37,,,Visualizer
moment,6.027,4.5,0.6,4.04,0.51,,86.73,89.3,,,Visualizer
moment,6.251,5.53,1.3,3.94,1.11,,86.8,89.14,,,Visualizer
moment,6.523,6.32,1.3,3.66,1.11,,86.6,89.02,,,Visualizer
moment,6.792,6.32,1.3,3.31,1.11,,86.47,88.93,,,Visualizer
moment,7.016,6.18,1.3,2.95,1.11,,86.54,88.88,,,Visualizer
moment,7.287,5.93,1.3,2.64,1.11,,86.54,88.81,,,Visualizer
moment,7.519,5.67,4.8,2.35,4.11,,86.47,88.75,,,Visualizer
moment,7.78,5.36,5.3,2.08,4.45,,86.63,88.76,,,Visualizer
moment,8.006,5.04,5.6,1.89,4.54,,86.44,88.68,,,Visualizer
moment,8.276,4.82,6.0,1.72,4.02,,86.44,88.59,,,Visualizer
moment,8.502,4.62,6.6,1.57,1.63,,86.41,88.56,,,Visualizer
moment,8.771,4.46,7.0,1.49,1.54,,86.5,88.59,,,Visualizer
moment,9.042,4.33,7.3,1.42,1.63,,86.31,88.53,,,Visualizer
moment,9.267,4.25,7.7,1.36,1.8,,86.44,88.54,,,Visualizer
moment,9.537,4.08,8.0,1.31,1.71,,86.34,88.53,,,Visualizer
moment,9.761,3.92,8.5,1.27,1.45,,86.28,88.48,,,Visualizer
moment,10.032,3.81,8.8,1.26,1.37,,86.24,88.48,,,Visualizer
moment,10.257,3.75,9.2,1.22,1.45,,86.24,88.43,,,Visualizer
moment,10.526,3.64,9.5,1.22,1.45,,86.14,88.36,,,Visualizer
moment,10.751,3.55,10.0,1.17,1.45,,86.08,88.39,,,Visualizer
moment,11.022,3.43,10.4,1.19,1.45,,86.11,88.38,,,Visualizer
moment,11.292,3.39,10.8,1.16,1.37,,86.02,88.41,,,Visualizer
moment,11.517,3.26,10.9,1.19,1.2,,85.98,88.39,,,Visualizer
moment,11.788,3.19,11.4,1.18,1.28,,85.95,88.3,,,Visualizer
moment,12.013,3.15,11.8,1.19,1.37,,85.88,88.27,,,Visualizer
moment,12.283,3.12,12.2,1.16,1.54,,85.79,88.23,,,Visualizer
moment,12.509,3.06,12.5,1.19,1.45,,85.69,88.25,,,Visualizer
moment,12.778,3.02,12.9,1.16,1.71,,85.85,88.17,,,Visualizer
moment,13.006,2.94,13.1,1.17,1.45,,85.85,88.16,,,Visualizer
moment,13.274,2.89,13.7,1.15,1.63,,85.92,88.15,,,Visualizer
moment,13.506,2.87,13.9,1.17,1.28,,85.79,88.15,,,Visualizer
moment,13.767,2.85,14.4,1.19,1.54,,85.75,88.13,,,Visualizer
moment,14.041,2.78,14.5,1.18,1.28,,85.82,88.08,,,Visualizer
moment,14.264,2.78,15.0,1.2,1.63,,85.85,88.06,,,Visualizer
moment,14.531,2.76,15.4,1.17,1.45,,85.79,88.06,,,Visualizer
moment,14.764,2.69,15.8,1.17,1.63,,85.85,88.06,,,Visualizer
moment,15.026,2.63,16.1,1.16,1.45,,85.85,88.02,,,Visualizer
moment,15.251,2.6,16.4,1.18,1.63,,85.98,87.98,,,Visualizer
moment,15.521,2.61,16.7,1.19,1.37,,86.05,87.92,,,Visualizer
moment,15.755,2.59,17.3,1.2,1.45,,85.92,87.93,,,Visualizer
moment,16.016,2.56,17.6,1.2,1.37,,86.14,87.86,,,Visualizer
moment,16.286,2.51,17.9,1.21,1.54,,86.11,87.79,,,Visualizer
moment,16.514,2.48,18.2,1.2,1.54,,86.14,87.8,,,Visualizer
moment,16.781,2.46,18.6,1.14,1.54,,86.31,87.8,,,Visualizer
moment,17.006,2.43,19.0,1.15,1.45,,86.31,87.73,,,Visualizer
moment,17.276,2.43,19.3,1.15,1.45,,86.38,87.73,,,Visualizer
moment,17.547,2.38,19.6,1.19,1.28,,86.31,87.71,,,Visualizer
moment,17.774,2.36,20.1,1.15,1.37,,86.38,87.76,,,Visualizer
moment,18.0,2.37,20.3,1.2,1.45,,86.44,87.67,,,Visualizer
moment,18.266,2.35,20.8,1.18,1.54,,86.47,87.63,,,Visualizer
moment,18.536,2.33,21.3,1.2,1.63,,86.73,87.67,,,Visualizer
moment,18.761,2.34,21.6,1.15,1.54,,86.63,87.57,,,Visualizer
moment,19.037,2.31,21.8,1.17,1.45,,86.7,87.5,,,Visualizer
moment,19.264,2.31,22.2,1.16,1.28,,86.67,87.56,,,Visualizer
