information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-10T00:31:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/628e63e0-585d-4a44-8b0a-601a05da8e84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.228,0.0,0.0,3.42,0.0,,89.57,84.2,,,Visualizer
moment,0.458,0.0,0.0,3.48,0.0,,89.44,84.41,,,Visualizer
moment,0.699,0.0,0.0,3.5,0.0,,88.0,84.57,,,Visualizer
moment,0.859,0.01,0.0,3.59,0.0,,84.03,84.53,,,Visualizer
moment,1.083,0.16,0.0,3.69,0.0,,80.82,84.52,,,Visualizer
moment,1.262,0.24,0.0,3.74,0.0,,79.41,84.55,,,Visualizer
moment,1.483,0.34,0.0,3.81,0.0,,79.66,84.55,,,Visualizer
moment,1.705,0.44,0.0,3.85,0.0,,80.66,84.51,,,Visualizer
moment,1.89,0.61,0.0,3.9,0.0,,81.55,84.59,,,Visualizer
moment,2.114,0.71,0.0,3.94,0.0,,82.42,84.55,,,Visualizer
moment,2.337,0.87,0.0,3.94,0.0,,83.55,84.64,,,Visualizer
moment,2.518,0.97,0.0,3.99,0.0,,84.45,84.55,,,Visualizer
moment,2.743,1.03,0.0,4.0,0.0,,85.39,84.61,,,Visualizer
moment,2.926,1.05,0.0,4.02,0.0,,86.36,84.68,,,Visualizer
moment,3.157,1.14,0.0,4.04,0.0,,87.41,84.65,,,Visualizer
moment,3.386,1.12,0.0,4.11,0.0,,88.26,84.61,,,Visualizer
moment,3.554,1.1,0.0,4.06,0.0,,88.98,84.44,,,Visualizer
moment,3.779,1.22,0.0,4.03,0.0,,89.8,84.34,,,Visualizer
moment,4.003,1.09,0.0,4.11,0.0,,90.36,84.29,,,Visualizer
moment,4.228,1.02,0.0,4.02,0.0,,90.96,84.18,,,Visualizer
moment,4.45,1.11,0.0,4.09,0.0,,91.46,84.03,,,Visualizer
moment,4.587,1.0,0.0,4.0,0.0,,91.73,83.9,,,Visualizer
moment,4.815,0.97,0.0,4.05,0.0,,92.1,83.84,,,Visualizer
moment,5.086,1.04,0.0,4.08,0.0,,92.33,83.87,,,Visualizer
moment,5.218,1.07,0.0,4.0,0.0,,92.57,83.81,,,Visualizer
moment,5.444,1.02,0.0,4.0,-0.03,,92.46,83.84,,,Visualizer
moment,5.667,0.99,0.0,3.99,0.0,,92.7,84.01,,,Visualizer
moment,5.89,1.04,0.0,4.02,0.0,,92.53,84.47,,,Visualizer
moment,6.071,1.05,0.0,4.02,0.0,,92.6,85.04,,,Visualizer
moment,6.304,1.03,0.0,4.04,0.0,,92.73,85.57,,,Visualizer
moment,6.477,1.11,0.0,4.02,0.0,,92.73,86.0,,,Visualizer
moment,6.702,1.15,0.0,4.03,0.0,,92.77,86.48,,,Visualizer
moment,6.885,1.2,0.0,4.04,0.0,,92.97,86.98,,,Visualizer
moment,7.112,1.3,0.0,4.04,0.0,,93.0,87.33,,,Visualizer
moment,7.335,1.33,0.0,4.04,0.0,,93.04,87.6,,,Visualizer
moment,7.514,1.39,0.0,4.02,0.0,,92.97,87.9,,,Visualizer
moment,7.738,1.46,0.0,3.98,0.0,,93.1,88.2,,,Visualizer
moment,7.966,1.41,0.0,4.04,0.0,,93.04,88.44,,,Visualizer
moment,8.142,1.4,0.0,4.07,0.0,,93.0,88.67,,,Visualizer
moment,8.369,1.5,0.0,4.06,0.0,,92.87,88.95,,,Visualizer
moment,8.546,1.54,0.0,4.08,0.0,,92.77,89.1,,,Visualizer
moment,8.778,1.54,0.0,4.05,0.0,,92.63,89.26,,,Visualizer
moment,8.999,1.51,0.0,4.07,0.0,,92.36,89.41,,,Visualizer
moment,9.178,1.54,0.0,4.06,0.0,,92.26,89.49,,,Visualizer
moment,9.401,1.63,0.0,4.03,0.0,,91.86,89.59,,,Visualizer
moment,9.631,1.67,0.0,4.01,0.0,,91.53,89.64,,,Visualizer
moment,9.806,1.81,0.0,3.93,0.0,,91.09,89.71,,,Visualizer
moment,10.03,1.91,0.0,3.94,0.0,,90.63,89.76,,,Visualizer
moment,10.214,2.05,-0.06,3.98,-0.02,,90.13,89.8,,,Visualizer
moment,10.443,2.2,0.0,3.98,0.0,,90.1,89.79,,,Visualizer
moment,10.667,2.33,0.0,4.01,0.0,,90.1,89.75,,,Visualizer
moment,10.842,2.45,0.0,4.03,0.0,,90.46,89.69,,,Visualizer
moment,11.123,2.59,0.0,3.94,0.0,,90.83,89.63,,,Visualizer
moment,11.308,2.67,0.0,3.87,0.0,,91.06,89.63,,,Visualizer
moment,11.485,2.69,0.0,3.69,0.0,,91.2,89.52,,,Visualizer
moment,11.713,2.69,0.0,3.59,0.0,,91.33,89.5,,,Visualizer
moment,11.939,2.74,0.0,3.49,0.0,,91.26,89.46,,,Visualizer
moment,12.106,2.82,0.0,3.4,0.0,,91.06,89.4,,,Visualizer
moment,12.333,2.88,0.0,3.31,0.0,,90.7,89.32,,,Visualizer
moment,12.558,2.94,0.0,3.27,0.0,,90.3,89.35,,,Visualizer
moment,12.735,3.02,0.0,3.18,0.0,,89.93,89.3,,,Visualizer
moment,12.957,3.12,0.0,3.08,0.0,,89.5,89.3,,,Visualizer
moment,13.191,3.22,0.0,3.05,0.0,,89.14,89.32,,,Visualizer
moment,13.362,3.31,0.0,2.95,0.0,,88.65,89.28,,,Visualizer
moment,13.54,3.43,0.0,2.88,0.0,,88.22,89.3,,,Visualizer
moment,13.767,3.55,0.23,2.81,0.06,,87.89,89.26,,,Visualizer
moment,13.994,3.68,0.3,2.69,0.1,,87.54,89.31,,,Visualizer
moment,14.221,3.77,0.55,2.58,0.15,,87.28,89.21,,,Visualizer
moment,14.415,3.9,0.67,2.48,0.18,,87.28,89.18,,,Visualizer
moment,14.641,4.0,0.99,2.43,0.27,,87.18,89.12,,,Visualizer
moment,14.807,4.07,1.26,2.41,0.35,,87.11,89.1,,,Visualizer
moment,15.045,4.19,1.29,2.39,0.35,,87.21,89.03,,,Visualizer
moment,15.208,4.25,1.58,2.44,0.43,,87.28,88.99,,,Visualizer
moment,15.431,4.42,1.64,2.41,0.45,,87.34,88.92,,,Visualizer
moment,15.665,4.54,2.05,2.38,0.56,,87.47,88.9,,,Visualizer
moment,15.882,4.7,2.27,2.3,0.62,,87.73,88.84,,,Visualizer
moment,16.061,4.81,2.62,2.26,0.72,,87.89,88.81,,,Visualizer
moment,16.295,4.92,2.79,2.21,0.77,,88.03,88.66,,,Visualizer
moment,16.494,5.04,3.13,2.17,0.86,,88.29,88.72,,,Visualizer
moment,16.697,5.17,3.46,2.16,0.95,,88.26,88.66,,,Visualizer
moment,16.921,5.27,3.95,2.14,1.09,,88.32,88.49,,,Visualizer
moment,17.114,5.35,4.1,2.14,1.13,,88.42,88.47,,,Visualizer
moment,17.322,5.55,4.53,2.3,1.24,,88.59,88.49,,,Visualizer
moment,17.55,5.91,4.87,2.47,1.25,,88.48,88.41,,,Visualizer
moment,17.73,6.39,5.31,2.61,1.38,,88.45,88.35,,,Visualizer
moment,17.95,6.81,5.63,2.69,1.4,,88.22,88.31,,,Visualizer
moment,18.14,7.19,6.05,2.82,1.48,,88.09,88.24,,,Visualizer
moment,18.359,7.55,6.61,2.79,1.54,,87.83,88.27,,,Visualizer
moment,18.61,7.83,6.9,2.76,1.59,,87.6,88.27,,,Visualizer
moment,18.763,8.04,7.81,2.78,1.74,,87.38,88.2,,,Visualizer
moment,18.987,8.26,8.22,2.83,1.82,,87.11,88.14,,,Visualizer
moment,19.214,8.4,8.46,2.84,1.87,,86.79,88.12,,,Visualizer
moment,19.404,8.57,9.18,2.84,1.95,,86.59,88.08,,,Visualizer
moment,19.615,8.68,9.65,2.81,2.02,,86.3,88.07,,,Visualizer
moment,19.812,8.71,10.19,2.81,2.08,,86.1,87.98,,,Visualizer
moment,20.032,8.84,10.67,2.78,2.13,,85.84,87.97,,,Visualizer
moment,20.257,8.88,11.35,2.81,2.19,,85.65,87.93,,,Visualizer
moment,20.428,8.98,11.75,2.76,2.23,,85.65,87.86,,,Visualizer
moment,20.65,8.97,12.25,2.75,2.28,,85.65,87.88,,,Visualizer
moment,20.883,8.94,12.79,2.72,2.34,,85.75,87.85,,,Visualizer
moment,21.06,8.94,13.33,2.74,2.42,,85.81,87.77,,,Visualizer
moment,21.281,9.02,14.02,2.74,2.44,,86.14,87.73,,,Visualizer
moment,21.492,9.05,14.49,2.72,2.49,,86.27,87.63,,,Visualizer
moment,21.706,8.99,14.95,2.67,2.51,,86.53,87.65,,,Visualizer
