information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 12g 88-60C rao pi 80g,text
meta,,,,,,,,,Date,2022-07-03T10:52:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Brand,Max/brew,text
meta,,,,,,,,,Grinder Model,Max/brew,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,80.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed2fef12-d3b4-4bbd-86e6-8acaf97baf3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.244,0.03,0.0,4.05,0.0,,90.97,80.84,,,Visualizer
moment,0.438,0.02,0.0,4.37,0.0,,90.97,81.08,,,Visualizer
moment,0.683,0.04,0.0,4.5,0.0,,90.38,81.1,,,Visualizer
moment,0.877,0.03,0.0,4.68,0.0,,89.78,81.05,,,Visualizer
moment,1.072,0.05,0.0,4.71,0.0,,89.68,81.12,,,Visualizer
moment,1.316,0.04,0.0,4.86,0.0,,89.42,81.06,,,Visualizer
moment,1.562,0.03,0.0,4.91,0.0,,89.25,81.07,,,Visualizer
moment,1.754,0.03,0.0,4.89,0.0,,89.06,81.18,,,Visualizer
moment,1.9,0.05,0.0,4.99,0.0,,89.19,81.53,,,Visualizer
moment,2.145,0.02,0.0,4.99,0.0,,89.22,81.96,,,Visualizer
moment,2.339,0.08,0.0,4.96,0.0,,89.45,82.42,,,Visualizer
moment,2.535,0.07,0.0,5.07,0.0,,89.42,82.93,,,Visualizer
moment,2.729,0.06,0.0,5.0,0.0,,89.78,83.3,,,Visualizer
moment,2.973,0.05,0.0,5.05,0.0,,90.01,83.79,,,Visualizer
moment,3.168,0.07,0.0,4.9,0.0,,90.21,84.25,,,Visualizer
moment,3.363,0.11,0.0,4.91,0.0,,90.41,84.63,,,Visualizer
moment,3.606,0.1,0.0,4.73,0.0,,90.87,85.16,,,Visualizer
moment,3.802,0.11,0.0,4.62,0.0,,91.07,85.62,,,Visualizer
moment,3.996,0.09,0.0,4.53,0.0,,91.27,86.04,,,Visualizer
moment,4.192,0.05,0.0,4.34,0.0,,91.4,86.39,,,Visualizer
moment,4.436,0.15,0.0,4.13,0.0,,91.57,86.78,,,Visualizer
moment,4.631,0.08,0.0,4.03,0.0,,91.57,87.17,,,Visualizer
moment,4.825,0.12,0.0,3.78,0.0,,91.66,87.51,,,Visualizer
moment,5.021,0.1,0.0,3.57,0.0,,91.6,87.88,,,Visualizer
moment,5.264,0.11,0.0,3.45,0.0,,91.83,88.2,,,Visualizer
moment,5.462,0.11,0.5,3.12,0.56,,91.77,88.45,,,Visualizer
moment,5.752,0.1,1.3,3.13,1.46,,91.83,88.71,,,Visualizer
moment,5.898,0.09,1.6,2.92,1.8,,91.77,88.94,,,Visualizer
moment,6.094,0.12,2.6,2.83,2.92,,91.96,89.19,,,Visualizer
moment,6.288,0.14,3.1,2.67,3.26,,91.93,89.35,,,Visualizer
moment,6.532,0.13,3.9,2.48,3.48,,92.1,89.52,,,Visualizer
moment,6.776,0.13,4.3,2.4,3.37,,91.96,89.69,,,Visualizer
moment,6.923,0.12,4.7,2.35,3.37,,91.96,89.82,,,Visualizer
moment,7.117,0.12,4.7,2.23,3.37,,91.93,90.0,,,Visualizer
moment,7.364,0.14,5.8,2.2,3.04,,91.8,90.03,,,Visualizer
moment,7.556,0.11,6.5,2.11,2.92,,91.66,90.12,,,Visualizer
moment,7.803,0.11,6.7,2.03,2.7,,91.53,90.15,,,Visualizer
moment,7.945,0.11,7.1,2.0,2.7,,91.46,90.21,,,Visualizer
moment,8.189,0.1,7.8,1.95,2.47,,91.2,90.27,,,Visualizer
moment,8.384,0.13,7.9,1.59,2.36,,91.1,90.41,,,Visualizer
moment,8.58,0.14,8.5,1.58,2.25,,90.9,90.39,,,Visualizer
moment,8.824,0.08,8.8,1.3,2.02,,90.7,90.48,,,Visualizer
moment,9.019,0.1,9.1,1.02,2.25,,90.5,90.5,,,Visualizer
moment,9.213,0.12,9.7,0.79,2.14,,90.38,90.53,,,Visualizer
moment,9.408,0.13,9.9,0.96,2.14,,90.34,90.51,,,Visualizer
moment,9.604,0.08,10.4,0.81,2.14,,90.38,90.49,,,Visualizer
moment,9.847,0.14,10.7,0.64,2.14,,90.31,90.55,,,Visualizer
moment,10.042,0.13,10.7,0.49,2.14,,90.21,90.48,,,Visualizer
moment,10.237,0.12,11.3,0.52,1.8,,90.5,90.51,,,Visualizer
moment,10.48,0.08,11.7,0.52,2.02,,90.54,90.5,,,Visualizer
moment,10.675,0.13,12.2,0.56,1.8,,90.77,90.47,,,Visualizer
moment,10.87,0.16,12.2,0.44,1.8,,91.07,90.46,,,Visualizer
moment,11.066,0.16,12.4,0.48,1.69,,91.77,90.41,,,Visualizer
moment,11.309,0.11,12.7,0.42,1.69,,92.2,90.36,,,Visualizer
moment,11.504,0.12,12.7,0.37,1.69,,92.63,90.35,,,Visualizer
moment,11.7,0.18,13.4,0.62,1.57,,92.83,90.37,,,Visualizer
moment,11.943,0.09,13.8,0.51,1.57,,93.2,90.41,,,Visualizer
moment,12.138,0.14,14.0,0.4,1.69,,93.37,90.37,,,Visualizer
moment,12.333,0.12,14.3,0.47,1.57,,93.67,90.33,,,Visualizer
moment,12.528,0.05,14.3,0.38,1.57,,93.94,90.29,,,Visualizer
moment,12.774,0.11,14.4,0.6,1.46,,94.18,90.32,,,Visualizer
moment,12.969,0.08,15.0,0.57,1.35,,94.28,90.36,,,Visualizer
moment,13.162,0.1,15.1,0.46,1.24,,94.35,90.3,,,Visualizer
moment,13.357,0.12,15.4,0.51,1.24,,94.55,90.38,,,Visualizer
moment,13.601,0.06,15.4,0.43,1.24,,94.93,90.39,,,Visualizer
moment,13.798,0.07,15.4,0.46,1.24,,95.09,90.32,,,Visualizer
moment,14.039,0.06,16.1,0.42,1.24,,95.23,90.32,,,Visualizer
moment,14.186,0.04,16.4,0.48,1.35,,95.27,90.41,,,Visualizer
moment,14.429,0.05,16.4,0.62,1.24,,95.16,90.4,,,Visualizer
moment,14.625,0.08,16.6,0.5,1.12,,95.16,90.39,,,Visualizer
moment,14.869,0.09,16.6,0.53,1.12,,95.23,90.48,,,Visualizer
