information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-04-16T14:19:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Northbound Coffee Roasters,text
meta,,,,,,,,,Beans,Uganda Kapchorwa Sipi Falls,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91387649-1d23-4a8e-987f-65ebe247b381,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.049,0.2,0.0,4.29,0.0,,93.52,91.3,,,Visualizer
moment,0.269,0.19,0.0,5.37,0.0,,93.39,91.5,,,Visualizer
moment,0.449,0.2,0.0,6.18,0.0,,91.88,91.49,,,Visualizer
moment,0.629,0.27,0.0,6.67,0.0,,90.88,91.48,,,Visualizer
moment,0.855,0.31,0.0,7.07,0.0,,90.65,91.48,,,Visualizer
moment,1.079,0.3,0.0,7.35,0.0,,90.68,91.48,,,Visualizer
moment,1.26,0.34,0.0,7.59,0.0,,90.81,91.43,,,Visualizer
moment,1.485,0.42,0.0,7.73,0.0,,91.08,91.54,,,Visualizer
moment,1.709,0.52,0.0,7.83,0.0,,91.48,91.55,,,Visualizer
moment,1.889,0.58,0.0,7.92,0.0,,91.88,91.47,,,Visualizer
moment,2.114,0.57,0.0,7.92,0.0,,92.35,91.36,,,Visualizer
moment,2.294,0.56,0.0,7.95,0.0,,92.62,91.37,,,Visualizer
moment,2.519,0.57,0.0,8.0,0.0,,92.92,91.39,,,Visualizer
moment,2.7,0.56,0.0,8.01,0.0,,93.19,91.46,,,Visualizer
moment,2.924,0.55,0.0,8.06,0.0,,93.39,91.54,,,Visualizer
moment,3.15,0.55,0.0,8.03,0.0,,93.62,91.58,,,Visualizer
moment,3.329,0.54,0.0,8.04,0.0,,93.62,91.67,,,Visualizer
moment,3.554,0.55,0.0,8.05,0.0,,93.66,91.69,,,Visualizer
moment,3.824,0.56,0.0,8.03,0.0,,93.73,91.81,,,Visualizer
moment,3.961,0.57,0.0,8.05,0.0,,93.76,91.9,,,Visualizer
moment,4.184,0.61,0.0,7.98,0.0,,93.56,91.95,,,Visualizer
moment,4.364,0.65,0.0,7.97,0.0,,93.66,92.07,,,Visualizer
moment,4.589,0.73,0.0,8.0,0.0,,93.62,92.18,,,Visualizer
moment,4.814,0.84,0.0,7.94,0.0,,93.52,92.23,,,Visualizer
moment,5.085,0.96,0.0,7.97,0.0,,93.52,92.34,,,Visualizer
moment,5.264,1.09,0.0,7.93,0.0,,93.46,92.4,,,Visualizer
moment,5.444,1.2,0.0,7.96,0.0,,93.46,92.43,,,Visualizer
moment,5.625,1.37,0.0,7.92,0.0,,93.39,92.5,,,Visualizer
moment,5.894,1.57,0.0,7.95,0.0,,93.52,92.49,,,Visualizer
moment,6.076,1.79,0.0,7.93,0.0,,93.46,92.54,,,Visualizer
moment,6.254,2.07,0.0,7.91,0.0,,93.42,92.57,,,Visualizer
moment,6.48,2.41,0.0,7.96,0.0,,93.49,92.58,,,Visualizer
moment,6.749,2.9,0.0,7.81,0.0,,93.42,92.66,,,Visualizer
moment,6.884,3.51,0.0,7.15,0.0,,93.49,92.6,,,Visualizer
moment,7.11,3.84,0.0,6.24,0.0,,93.42,92.62,,,Visualizer
moment,7.334,3.86,0.0,5.24,0.0,,93.46,92.68,,,Visualizer
moment,7.514,3.76,0.0,4.37,0.0,,93.52,92.74,,,Visualizer
moment,7.695,3.64,0.0,3.69,0.0,,93.39,92.65,,,Visualizer
moment,7.919,3.53,0.0,3.1,0.0,,93.39,92.69,,,Visualizer
moment,8.154,3.45,0.4,2.58,0.39,,93.25,92.68,,,Visualizer
moment,8.327,3.36,0.4,2.27,0.39,,93.15,92.73,,,Visualizer
moment,8.55,3.37,0.6,2.03,0.59,,93.02,92.74,,,Visualizer
moment,8.819,3.39,0.8,1.84,0.79,,92.98,92.63,,,Visualizer
moment,8.959,3.39,0.9,1.64,0.88,,92.75,92.62,,,Visualizer
moment,9.179,3.39,1.0,1.52,0.59,,92.68,92.66,,,Visualizer
moment,9.449,3.43,1.1,1.39,0.69,,92.45,92.67,,,Visualizer
moment,9.591,3.4,1.6,1.34,0.98,,92.31,92.62,,,Visualizer
moment,9.809,3.42,1.5,1.18,0.69,,92.11,92.6,,,Visualizer
moment,9.989,3.37,1.5,1.13,0.59,,91.91,92.64,,,Visualizer
moment,10.259,3.37,1.8,1.12,0.79,,91.61,92.57,,,Visualizer
moment,10.439,3.38,2.1,1.04,0.98,,91.41,92.56,,,Visualizer
moment,10.619,3.33,2.2,1.07,0.69,,91.34,92.59,,,Visualizer
moment,10.889,3.36,2.3,0.99,0.79,,91.14,92.61,,,Visualizer
moment,11.069,3.3,2.5,1.03,0.79,,90.85,92.63,,,Visualizer
moment,11.249,3.3,2.6,1.03,0.79,,90.78,92.58,,,Visualizer
moment,11.519,3.29,2.8,1.0,0.69,,90.38,92.53,,,Visualizer
moment,11.655,3.26,2.8,1.12,0.69,,90.35,92.52,,,Visualizer
moment,11.879,3.29,3.2,1.02,0.79,,90.05,92.48,,,Visualizer
moment,12.111,3.19,3.3,1.12,0.79,,89.82,92.48,,,Visualizer
moment,12.33,3.24,3.5,1.07,0.88,,89.62,92.49,,,Visualizer
moment,12.509,3.19,3.6,1.09,0.79,,89.33,92.5,,,Visualizer
moment,12.734,3.17,3.8,1.19,0.88,,89.1,92.47,,,Visualizer
moment,12.959,3.18,3.9,1.14,0.69,,88.9,92.43,,,Visualizer
