information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Weber spring clean,text
meta,,,,,,,,,Date,2024-04-18T00:20:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4df2e9b8-afdb-4ec9-b59d-0a0483bdf89e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.61,-269.33,2.74,16.44,,93.84,90.85,,,Visualizer
moment,0.452,0.95,-269.33,3.62,16.44,,93.5,91.21,,,Visualizer
moment,0.679,1.32,-269.33,4.25,16.44,,92.86,91.18,,,Visualizer
moment,0.856,1.15,-269.33,4.69,16.44,,92.32,91.18,,,Visualizer
moment,1.128,1.01,-269.33,5.05,16.44,,91.92,91.21,,,Visualizer
moment,1.258,0.94,-269.33,5.36,16.44,,91.19,91.16,,,Visualizer
moment,1.529,0.82,-269.33,5.58,16.44,,90.39,91.24,,,Visualizer
moment,1.709,0.74,-269.33,5.71,16.44,,89.3,91.23,,,Visualizer
moment,1.888,0.66,-269.33,5.77,16.44,,88.42,91.15,,,Visualizer
moment,2.118,0.65,-269.33,5.86,16.44,,87.54,91.07,,,Visualizer
moment,2.342,0.68,-269.33,5.83,16.44,,86.82,90.89,,,Visualizer
moment,2.519,0.77,-269.33,5.84,16.44,,86.3,90.66,,,Visualizer
moment,2.744,0.82,-269.33,5.9,16.44,,85.84,90.34,,,Visualizer
moment,2.929,0.9,-269.33,5.95,16.44,,85.59,90.06,,,Visualizer
moment,3.152,0.89,-269.33,5.91,16.44,,85.49,89.87,,,Visualizer
moment,3.38,0.9,-269.33,5.95,16.44,,85.46,89.6,,,Visualizer
moment,3.553,0.96,-269.33,5.95,16.44,,85.52,89.26,,,Visualizer
moment,3.779,0.95,-269.33,5.97,16.44,,85.59,89.11,,,Visualizer
moment,4.049,0.96,-269.33,5.95,16.44,,85.59,89.0,,,Visualizer
moment,4.183,0.94,-269.33,5.98,16.44,,85.62,88.84,,,Visualizer
moment,4.408,0.91,-269.33,6.0,16.44,,85.75,88.73,,,Visualizer
moment,4.634,0.9,-269.33,5.97,16.44,,85.59,88.62,,,Visualizer
moment,4.814,0.89,-269.33,5.94,16.44,,85.55,88.63,,,Visualizer
moment,5.039,0.88,-269.33,6.0,16.44,,85.52,88.51,,,Visualizer
moment,5.218,0.89,-269.33,5.97,16.44,,85.49,88.48,,,Visualizer
moment,5.448,0.86,-269.33,6.01,16.44,,85.36,88.45,,,Visualizer
moment,5.671,0.84,-269.33,6.06,16.44,,85.23,88.4,,,Visualizer
moment,5.897,0.78,-269.33,6.07,16.44,,85.2,88.36,,,Visualizer
moment,6.074,0.76,-269.33,6.07,16.44,,84.97,88.26,,,Visualizer
moment,6.301,0.73,-269.33,5.99,16.44,,84.78,88.23,,,Visualizer
moment,6.479,0.77,-269.33,6.01,16.44,,84.68,88.1,,,Visualizer
moment,6.705,0.77,-269.33,5.97,16.44,,84.42,88.01,,,Visualizer
moment,6.883,0.77,-269.33,5.96,16.44,,84.33,87.94,,,Visualizer
moment,7.111,0.81,-269.33,6.0,16.44,,84.49,87.75,,,Visualizer
moment,7.336,0.8,-269.33,6.02,16.44,,84.36,87.66,,,Visualizer
moment,7.514,0.79,-269.33,6.01,16.44,,84.33,87.53,,,Visualizer
moment,7.741,0.79,-269.33,6.01,16.44,,84.33,87.49,,,Visualizer
moment,7.968,0.8,-269.33,6.03,16.44,,84.33,87.4,,,Visualizer
moment,8.145,0.78,-269.33,5.99,16.44,,84.23,87.29,,,Visualizer
moment,8.371,0.78,-269.33,5.95,16.44,,84.16,87.3,,,Visualizer
moment,8.549,0.8,-269.33,5.99,16.44,,84.1,87.17,,,Visualizer
moment,8.776,0.8,-269.33,6.02,16.44,,84.1,87.11,,,Visualizer
moment,9.0,0.8,-269.33,5.99,16.44,,84.1,87.1,,,Visualizer
moment,9.178,0.8,-269.33,5.99,16.44,,84.1,87.0,,,Visualizer
moment,9.409,0.81,-269.33,6.05,16.44,,84.0,86.95,,,Visualizer
moment,9.629,0.76,-269.33,5.99,16.44,,84.07,86.95,,,Visualizer
moment,9.817,0.81,-269.33,5.96,16.44,,84.04,86.88,,,Visualizer
moment,10.048,0.79,-269.33,5.94,16.44,,83.81,86.82,,,Visualizer
moment,10.214,0.8,-269.33,6.01,16.44,,83.78,86.73,,,Visualizer
moment,10.443,0.81,-269.33,6.04,16.44,,83.78,86.69,,,Visualizer
moment,10.667,0.82,-269.33,5.99,16.44,,83.91,86.71,,,Visualizer
moment,10.843,0.83,-269.33,5.97,16.44,,83.88,86.63,,,Visualizer
moment,11.068,0.79,-269.33,5.94,16.44,,83.78,86.52,,,Visualizer
moment,11.293,0.81,-269.33,6.02,16.44,,83.78,86.47,,,Visualizer
moment,11.483,0.82,-269.33,5.99,16.44,,83.75,86.42,,,Visualizer
moment,11.703,0.82,-269.33,5.95,16.44,,83.75,86.47,,,Visualizer
moment,11.928,0.83,-269.33,5.97,16.44,,83.68,86.43,,,Visualizer
moment,12.103,0.84,-269.33,5.99,16.44,,83.75,86.36,,,Visualizer
moment,12.331,0.84,-269.33,5.97,16.44,,83.75,86.29,,,Visualizer
moment,12.508,0.87,-269.33,5.98,16.44,,83.68,86.24,,,Visualizer
moment,12.733,0.85,-269.33,5.96,16.44,,83.65,86.19,,,Visualizer
moment,12.958,0.88,-269.33,5.97,16.44,,83.68,86.14,,,Visualizer
moment,13.138,0.88,-269.33,6.02,16.44,,83.65,86.15,,,Visualizer
moment,13.363,0.86,-269.33,5.99,16.44,,83.62,86.08,,,Visualizer
moment,13.588,0.89,-269.33,5.99,16.44,,83.75,86.06,,,Visualizer
moment,13.769,0.88,-269.33,5.99,16.44,,83.62,86.02,,,Visualizer
moment,13.993,0.89,-269.33,5.97,16.44,,83.65,85.99,,,Visualizer
moment,14.173,0.9,-269.33,5.98,16.44,,83.62,85.91,,,Visualizer
moment,14.398,0.9,-269.33,5.99,16.44,,83.59,85.86,,,Visualizer
moment,14.628,0.88,-269.33,6.05,16.44,,83.55,85.94,,,Visualizer
moment,14.851,0.87,-269.33,6.03,16.44,,83.62,85.82,,,Visualizer
moment,15.031,0.89,-269.33,6.06,16.44,,83.59,85.77,,,Visualizer
moment,15.256,0.87,-269.33,6.03,16.44,,83.65,85.78,,,Visualizer
moment,15.436,0.88,-269.33,6.05,16.44,,83.49,85.74,,,Visualizer
moment,15.661,0.88,-269.33,6.04,16.44,,83.43,85.7,,,Visualizer
moment,15.838,0.87,-269.33,6.02,16.44,,83.55,85.67,,,Visualizer
moment,16.068,0.87,-269.33,6.02,16.44,,83.43,85.61,,,Visualizer
moment,16.291,0.89,-269.33,6.0,16.44,,83.55,85.57,,,Visualizer
moment,16.516,0.91,-269.33,5.98,16.44,,83.39,85.6,,,Visualizer
moment,16.694,0.91,-269.33,5.99,16.44,,83.43,85.58,,,Visualizer
moment,16.921,0.93,-269.33,6.0,16.44,,83.55,85.49,,,Visualizer
moment,17.11,0.91,-269.33,6.0,16.44,,83.55,85.5,,,Visualizer
moment,17.33,0.92,-269.33,6.0,16.44,,83.59,85.46,,,Visualizer
moment,17.508,0.92,-269.33,5.99,16.44,,83.65,85.37,,,Visualizer
moment,17.73,0.94,-269.33,5.99,16.44,,83.59,85.38,,,Visualizer
moment,17.957,0.95,-269.33,6.02,16.44,,83.68,85.44,,,Visualizer
moment,18.133,0.94,-269.33,6.0,16.44,,83.75,85.35,,,Visualizer
moment,18.361,0.93,-269.33,6.03,16.44,,83.75,85.38,,,Visualizer
moment,18.588,0.91,-269.33,6.04,16.44,,83.65,85.41,,,Visualizer
moment,18.764,0.9,-269.33,6.02,16.44,,83.71,85.4,,,Visualizer
moment,18.991,0.93,-269.33,6.02,16.44,,83.71,85.35,,,Visualizer
moment,19.17,0.94,-269.33,6.01,16.44,,83.65,85.38,,,Visualizer
moment,19.394,0.93,-269.33,6.0,16.44,,83.81,85.35,,,Visualizer
