information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2022-06-04T18:41:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/48732588-0490-49dc-8bc9-1eca2662dc08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.044,0.35,0.0,3.9,-1.0,,212.37,206.83,,,Visualizer
moment,0.269,0.46,0.0,4.54,-1.0,,212.18,207.14,,,Visualizer
moment,0.449,0.53,0.0,5.51,-1.0,,206.01,207.46,,,Visualizer
moment,0.719,0.83,0.0,6.2,-1.0,,203.7,207.26,,,Visualizer
moment,0.899,1.08,0.0,6.7,-1.0,,203.89,207.4,,,Visualizer
moment,1.124,1.13,0.0,7.07,-1.0,,205.07,207.59,,,Visualizer
moment,1.349,1.13,0.0,7.35,-1.0,,206.38,207.6,,,Visualizer
moment,1.484,1.16,0.0,7.54,-1.0,,207.33,207.62,,,Visualizer
moment,1.754,1.16,0.0,7.68,-1.0,,208.21,208.13,,,Visualizer
moment,1.979,1.15,0.0,7.81,-1.0,,208.91,208.44,,,Visualizer
moment,2.159,1.12,0.0,7.88,-1.0,,209.55,208.92,,,Visualizer
moment,2.294,1.12,0.0,7.93,-1.0,,209.86,209.41,,,Visualizer
moment,2.609,1.1,0.0,7.98,-1.0,,210.38,209.7,,,Visualizer
moment,2.744,1.07,0.0,8.01,-1.0,,210.25,209.96,,,Visualizer
moment,3.014,1.04,0.0,8.0,-1.0,,210.19,210.19,,,Visualizer
moment,3.149,1.02,0.0,8.03,-1.0,,210.12,210.29,,,Visualizer
moment,3.374,0.99,0.0,8.01,-1.0,,210.06,210.35,,,Visualizer
moment,3.554,0.98,0.0,8.04,-1.0,,209.74,210.44,,,Visualizer
moment,3.779,1.0,0.0,8.02,-1.0,,209.55,210.6,,,Visualizer
moment,4.049,0.98,0.0,8.11,-1.0,,209.17,210.7,,,Visualizer
moment,4.229,0.97,0.0,8.03,-1.0,,209.1,210.83,,,Visualizer
moment,4.454,0.9,0.0,8.04,-1.0,,208.91,210.6,,,Visualizer
moment,4.589,0.9,0.0,8.02,-1.0,,208.46,210.77,,,Visualizer
moment,4.859,0.89,0.0,8.03,-1.0,,208.08,210.72,,,Visualizer
moment,5.039,0.88,0.0,8.02,-1.0,,207.83,210.58,,,Visualizer
moment,5.265,0.85,0.0,8.02,-1.0,,207.39,210.42,,,Visualizer
moment,5.534,0.83,0.0,8.04,-1.0,,206.95,210.22,,,Visualizer
moment,5.624,0.82,0.0,8.01,-1.0,,206.7,210.18,,,Visualizer
moment,5.939,0.8,0.0,8.01,-1.0,,206.33,210.36,,,Visualizer
moment,6.074,0.77,0.0,8.02,-1.0,,206.14,210.16,,,Visualizer
moment,6.299,0.74,0.0,8.02,-1.0,,205.45,209.88,,,Visualizer
moment,6.524,0.72,0.0,8.04,-1.0,,205.38,209.82,,,Visualizer
moment,6.794,0.73,0.0,8.01,-1.0,,205.07,209.6,,,Visualizer
moment,6.886,0.71,0.0,8.01,-1.0,,204.69,209.68,,,Visualizer
moment,7.109,0.69,0.0,8.01,-1.0,,204.2,209.36,,,Visualizer
moment,7.334,0.67,0.0,8.05,-1.0,,203.89,209.02,,,Visualizer
moment,7.514,0.66,0.0,7.99,-1.0,,203.46,208.95,,,Visualizer
moment,7.784,0.63,0.0,8.0,-1.0,,202.96,208.8,,,Visualizer
moment,7.964,0.62,0.0,8.02,-1.0,,202.84,208.71,,,Visualizer
moment,8.234,0.59,0.0,8.01,-1.0,,202.35,208.56,,,Visualizer
moment,8.459,0.59,0.0,8.01,-1.0,,202.04,208.23,,,Visualizer
moment,8.549,0.59,0.0,8.03,-1.0,,201.67,208.06,,,Visualizer
moment,8.864,0.57,0.0,8.12,-1.0,,201.18,207.8,,,Visualizer
moment,9.089,0.58,0.0,8.09,-1.0,,200.75,207.76,,,Visualizer
moment,9.179,0.52,0.0,8.04,-1.0,,200.44,207.59,,,Visualizer
moment,9.494,0.49,0.0,8.04,-1.0,,199.96,207.33,,,Visualizer
moment,9.584,0.5,0.0,8.01,-1.0,,199.46,207.13,,,Visualizer
moment,9.899,0.48,0.0,8.02,-1.0,,199.16,206.94,,,Visualizer
moment,10.034,0.45,0.0,7.99,-1.0,,198.74,206.76,,,Visualizer
moment,10.304,0.42,0.0,7.08,-1.0,,198.43,207.2,,,Visualizer
moment,10.529,0.07,0.0,5.57,-1.0,,198.25,207.93,,,Visualizer
moment,10.754,0.02,0.0,4.34,-1.0,,198.43,207.77,,,Visualizer
moment,10.844,0.03,0.0,3.37,-1.0,,198.19,207.75,,,Visualizer
moment,11.114,0.01,0.0,2.62,-1.0,,198.07,207.49,,,Visualizer
moment,11.339,0.01,0.0,2.04,-1.0,,198.25,207.56,,,Visualizer
moment,11.564,0.01,0.0,1.59,-1.0,,198.19,207.51,,,Visualizer
moment,11.744,0.01,0.0,1.23,-1.0,,198.43,207.66,,,Visualizer
moment,11.879,0.01,0.0,0.96,-1.0,,198.19,207.41,,,Visualizer
moment,12.194,0.01,0.0,0.75,-1.0,,198.37,207.23,,,Visualizer
moment,12.33,0.01,0.0,0.58,-1.0,,198.49,207.25,,,Visualizer
moment,12.554,0.01,0.0,0.45,-1.0,,198.49,207.25,,,Visualizer
moment,12.734,0.01,0.0,0.35,-1.0,,198.68,207.06,,,Visualizer
moment,13.004,0.01,0.0,0.27,-1.0,,198.68,206.89,,,Visualizer
moment,13.139,0.01,0.0,0.21,-1.0,,198.98,206.91,,,Visualizer
moment,13.364,0.01,0.0,0.17,-1.0,,198.98,206.76,,,Visualizer
moment,13.544,0.01,0.0,0.13,-1.0,,199.22,206.86,,,Visualizer
moment,13.769,0.01,0.0,0.1,-1.0,,199.28,206.79,,,Visualizer
moment,13.994,0.01,0.0,0.08,-1.0,,199.41,206.7,,,Visualizer
moment,14.174,0.01,0.0,0.06,-1.0,,199.46,206.61,,,Visualizer
moment,14.399,0.01,0.0,0.05,-1.0,,199.71,206.5,,,Visualizer
moment,14.669,0.01,0.0,0.04,-1.0,,199.83,206.4,,,Visualizer
moment,14.805,0.01,0.0,0.03,-1.0,,200.26,206.36,,,Visualizer
moment,15.029,0.01,0.0,0.02,-1.0,,200.26,206.41,,,Visualizer
moment,15.254,0.01,0.0,0.02,-1.0,,200.62,206.15,,,Visualizer
moment,15.524,0.01,0.0,0.01,-1.0,,200.62,206.16,,,Visualizer
moment,15.659,0.01,0.0,0.01,-1.0,,200.69,205.93,,,Visualizer
moment,15.839,0.01,0.0,0.01,-1.0,,201.05,206.02,,,Visualizer
moment,16.065,0.01,0.0,0.01,-1.0,,201.36,206.18,,,Visualizer
moment,16.289,0.01,0.0,0.0,-1.0,,201.43,205.85,,,Visualizer
moment,16.469,0.01,0.0,0.0,-1.0,,201.67,205.87,,,Visualizer
moment,16.739,0.01,0.0,0.0,-1.0,,201.97,205.85,,,Visualizer
moment,16.964,0.01,0.0,0.0,-1.0,,202.1,205.6,,,Visualizer
moment,17.189,0.01,0.0,0.0,-1.0,,202.28,205.79,,,Visualizer
moment,17.368,0.01,0.0,0.0,-1.0,,202.47,205.79,,,Visualizer
moment,17.504,0.01,0.0,0.0,-1.0,,202.78,205.56,,,Visualizer
moment,17.729,0.01,0.0,0.0,-1.0,,202.71,205.58,,,Visualizer
moment,17.909,0.01,0.0,0.0,-1.0,,202.9,205.52,,,Visualizer
moment,18.179,0.01,0.0,0.0,-1.0,,203.21,205.54,,,Visualizer
moment,18.359,0.01,0.0,0.0,-1.0,,203.21,205.54,,,Visualizer
moment,18.629,0.01,0.0,0.0,-1.0,,203.7,205.39,,,Visualizer
moment,18.764,0.01,0.0,0.0,-1.0,,203.83,205.39,,,Visualizer
moment,18.989,0.01,0.0,0.0,-1.0,,204.14,205.49,,,Visualizer
moment,19.169,0.01,0.0,0.0,-1.0,,203.95,205.42,,,Visualizer
moment,19.439,0.01,0.0,0.0,-1.0,,204.14,205.4,,,Visualizer
moment,19.664,0.01,0.0,0.0,-1.0,,204.45,205.46,,,Visualizer
moment,19.889,0.01,0.0,0.0,-1.0,,204.51,205.43,,,Visualizer
moment,20.024,0.01,0.0,0.0,-1.0,,204.64,205.42,,,Visualizer
moment,20.206,0.01,0.0,0.0,-1.0,,204.76,205.32,,,Visualizer
moment,20.474,0.01,0.0,0.0,-1.0,,205.19,205.37,,,Visualizer
moment,20.745,0.01,0.0,0.0,-1.0,,205.19,205.47,,,Visualizer
moment,20.834,0.01,0.0,0.0,-1.0,,205.32,205.44,,,Visualizer
moment,21.104,0.01,0.0,0.0,-1.0,,205.64,205.36,,,Visualizer
moment,21.329,0.01,0.0,0.0,-1.0,,206.01,205.44,,,Visualizer
moment,21.554,0.01,0.0,0.0,-1.0,,206.2,205.46,,,Visualizer
moment,21.689,0.01,0.0,0.0,-1.0,,206.07,205.46,,,Visualizer
moment,21.959,0.01,0.0,0.0,-1.0,,206.45,205.51,,,Visualizer
moment,22.184,0.01,0.0,0.0,-1.0,,206.64,205.56,,,Visualizer
moment,22.409,0.01,0.0,0.0,-1.0,,206.7,205.62,,,Visualizer
moment,22.499,0.01,0.0,0.0,-1.0,,206.83,205.5,,,Visualizer
moment,22.724,0.01,0.0,0.0,-1.0,,206.95,205.56,,,Visualizer
moment,22.994,0.01,0.0,0.0,-1.0,,206.95,205.49,,,Visualizer
moment,23.22,0.01,0.0,0.0,-1.0,,207.08,205.69,,,Visualizer
moment,23.354,0.01,0.0,0.0,-1.0,,207.27,205.71,,,Visualizer
moment,23.534,0.01,0.0,0.0,-1.0,,207.33,205.8,,,Visualizer
moment,23.805,0.01,0.0,0.0,-1.0,,207.45,205.84,,,Visualizer
moment,24.029,0.01,0.0,0.0,-1.0,,207.58,205.75,,,Visualizer
moment,24.254,0.01,0.0,0.0,-1.0,,207.51,205.83,,,Visualizer
moment,24.478,0.01,0.0,0.0,-1.0,,207.64,205.85,,,Visualizer
moment,24.614,0.01,0.0,0.0,-1.0,,207.89,206.0,,,Visualizer
moment,24.839,0.01,0.0,0.0,-1.0,,207.83,205.87,,,Visualizer
moment,25.022,0.01,0.0,0.0,-1.0,,207.77,205.9,,,Visualizer
moment,25.244,0.01,0.0,0.0,-1.0,,208.02,205.97,,,Visualizer
moment,25.469,0.01,0.0,0.0,-1.0,,208.02,205.96,,,Visualizer
moment,25.74,0.01,0.0,0.0,-1.0,,208.21,206.06,,,Visualizer
moment,25.829,0.01,0.0,0.0,-1.0,,208.46,206.06,,,Visualizer
moment,26.053,0.01,0.0,0.0,-1.0,,208.34,206.18,,,Visualizer
moment,26.326,0.01,0.0,0.0,-1.0,,208.65,206.26,,,Visualizer
moment,26.549,0.01,0.0,0.0,-1.0,,208.59,206.1,,,Visualizer
moment,26.729,0.01,0.0,0.0,-1.0,,208.65,206.11,,,Visualizer
moment,26.954,0.01,0.0,0.0,-1.0,,208.59,206.3,,,Visualizer
moment,27.089,0.01,0.0,0.0,-1.0,,208.91,206.34,,,Visualizer
moment,27.314,0.01,0.0,0.0,-1.0,,209.17,206.35,,,Visualizer
moment,27.495,0.01,0.0,0.0,-1.0,,208.91,206.33,,,Visualizer
moment,27.765,0.01,0.0,0.0,-1.0,,209.1,206.42,,,Visualizer
moment,27.989,0.01,0.0,0.0,-1.0,,209.1,206.46,,,Visualizer
moment,28.169,0.01,0.0,0.0,-1.0,,209.36,206.47,,,Visualizer
moment,28.394,0.01,0.0,0.0,-1.0,,209.17,206.55,,,Visualizer
moment,28.619,0.01,0.0,0.0,-1.0,,209.42,206.53,,,Visualizer
moment,28.754,0.01,0.0,0.0,-1.0,,209.48,206.8,,,Visualizer
moment,29.069,0.01,0.0,0.0,-1.0,,209.48,206.65,,,Visualizer
moment,29.159,0.01,0.0,0.0,-1.0,,209.42,206.64,,,Visualizer
moment,29.429,0.01,0.0,0.0,-1.0,,209.48,206.66,,,Visualizer
moment,29.609,0.01,0.0,0.0,-1.0,,209.55,206.71,,,Visualizer
moment,29.789,0.01,0.0,0.0,-1.0,,209.67,206.85,,,Visualizer
moment,30.103,0.01,0.0,0.0,-1.0,,209.8,206.79,,,Visualizer
moment,30.329,0.01,0.0,0.0,-1.0,,209.74,206.81,,,Visualizer
moment,30.419,0.01,0.0,0.0,-1.0,,209.8,206.92,,,Visualizer
moment,30.644,0.01,0.0,0.0,-1.0,,209.93,206.87,,,Visualizer
moment,30.869,0.01,0.0,0.0,-1.0,,209.67,206.93,,,Visualizer
moment,31.139,0.01,0.0,0.0,-1.0,,210.06,207.09,,,Visualizer
moment,31.364,0.01,0.0,0.0,-1.0,,209.86,207.08,,,Visualizer
moment,31.454,0.01,0.0,0.0,-1.0,,209.99,206.92,,,Visualizer
moment,31.724,0.01,0.0,0.0,-1.0,,209.99,207.07,,,Visualizer
moment,31.904,0.01,0.0,0.0,-1.0,,210.12,207.17,,,Visualizer
moment,32.129,0.01,0.0,0.0,-1.0,,210.06,207.07,,,Visualizer
moment,32.354,0.01,0.0,0.0,-1.0,,210.06,207.17,,,Visualizer
moment,32.489,0.01,0.0,0.0,-1.0,,210.12,207.23,,,Visualizer
moment,32.803,0.01,0.0,0.0,-1.0,,210.19,207.27,,,Visualizer
moment,32.939,0.01,0.0,0.0,-1.0,,210.06,207.24,,,Visualizer
moment,33.164,0.01,0.0,0.0,-1.0,,210.31,207.2,,,Visualizer
moment,33.344,0.01,0.0,0.0,-1.0,,210.12,207.27,,,Visualizer
moment,33.569,0.01,0.0,0.0,-1.0,,210.19,207.29,,,Visualizer
moment,33.749,0.01,0.0,0.0,-1.0,,210.19,207.29,,,Visualizer
moment,33.973,0.01,0.0,0.0,-1.0,,209.99,207.31,,,Visualizer
moment,34.154,0.01,0.0,0.0,-1.0,,210.12,207.41,,,Visualizer
moment,34.379,0.01,0.0,0.0,-1.0,,210.12,207.53,,,Visualizer
moment,34.649,0.01,0.0,0.0,-1.0,,209.99,207.39,,,Visualizer
moment,34.874,0.01,0.0,0.0,-1.0,,210.12,207.34,,,Visualizer
moment,35.053,0.01,0.0,0.0,-1.0,,210.12,207.33,,,Visualizer
moment,35.233,0.01,0.0,0.0,-1.0,,210.12,207.49,,,Visualizer
moment,35.414,0.01,0.0,0.0,-1.0,,210.31,207.61,,,Visualizer
moment,35.686,0.01,0.0,0.0,-1.0,,210.38,207.7,,,Visualizer
moment,35.819,0.01,0.0,0.0,-1.0,,210.12,207.62,,,Visualizer
moment,36.044,0.01,0.0,0.0,-1.0,,210.19,207.51,,,Visualizer
moment,36.313,0.01,0.0,0.0,-1.0,,210.31,207.51,,,Visualizer
moment,36.449,0.01,0.0,0.0,-1.0,,210.25,207.62,,,Visualizer
moment,36.673,0.01,0.0,0.0,-1.0,,210.31,207.61,,,Visualizer
moment,36.898,0.01,0.0,0.0,-1.0,,210.25,207.68,,,Visualizer
moment,37.078,0.01,0.0,0.0,-1.0,,210.06,207.86,,,Visualizer
moment,37.303,0.01,0.0,0.0,-1.0,,210.19,207.73,,,Visualizer
moment,37.529,0.01,0.0,0.0,-1.0,,210.25,207.74,,,Visualizer
moment,37.708,0.01,0.0,0.0,-1.0,,210.25,207.77,,,Visualizer
moment,37.933,0.01,0.0,0.0,-1.0,,210.38,207.75,,,Visualizer
moment,38.158,0.01,0.0,0.0,-1.0,,210.25,207.88,,,Visualizer
moment,38.34,0.01,0.0,0.0,-1.0,,210.25,207.83,,,Visualizer
moment,38.563,0.01,0.0,0.0,-1.0,,210.31,208.01,,,Visualizer
moment,38.788,0.01,0.0,0.0,-1.0,,210.38,207.99,,,Visualizer
moment,38.968,0.01,0.0,0.0,-1.0,,210.38,207.94,,,Visualizer
moment,39.284,0.01,0.0,0.0,-1.0,,210.38,208.0,,,Visualizer
moment,39.374,0.01,0.0,0.0,-1.0,,210.31,208.04,,,Visualizer
moment,39.689,0.01,0.0,0.0,-1.0,,210.44,208.02,,,Visualizer
moment,39.78,0.01,0.0,0.0,-1.0,,210.25,208.05,,,Visualizer
moment,40.049,0.01,0.0,0.0,-1.0,,210.5,206.64,,,Visualizer
moment,40.228,0.01,0.0,0.18,-1.0,,210.44,206.83,,,Visualizer
moment,40.409,0.01,0.0,1.06,-1.0,,210.19,207.24,,,Visualizer
moment,40.678,0.01,0.0,2.07,-1.0,,209.99,207.22,,,Visualizer
moment,40.949,0.01,0.0,3.18,-1.0,,209.8,207.16,,,Visualizer
moment,41.039,0.01,0.0,4.18,-1.0,,209.29,207.26,,,Visualizer
moment,41.309,0.01,0.0,5.03,-1.0,,208.46,207.24,,,Visualizer
moment,41.488,0.01,0.0,5.74,-1.0,,208.4,207.26,,,Visualizer
moment,41.668,0.01,0.0,6.32,-1.0,,208.72,207.29,,,Visualizer
moment,41.983,0.02,0.0,6.78,-1.0,,208.84,207.34,,,Visualizer
moment,42.074,0.15,0.0,7.12,-1.0,,208.59,207.37,,,Visualizer
moment,42.343,0.46,0.0,7.37,-1.0,,208.72,207.26,,,Visualizer
moment,42.524,0.64,0.0,7.56,-1.0,,208.78,207.37,,,Visualizer
moment,42.748,0.74,0.0,7.74,-1.0,,209.36,207.5,,,Visualizer
moment,42.928,0.85,0.0,7.83,-1.0,,209.93,207.5,,,Visualizer
moment,43.109,0.83,0.0,7.87,-1.0,,210.63,207.61,,,Visualizer
moment,43.334,0.8,0.0,7.9,-1.0,,210.89,207.86,,,Visualizer
moment,43.559,0.82,0.0,7.93,-1.0,,211.4,207.84,,,Visualizer
moment,43.739,0.83,0.0,7.96,-1.0,,211.92,208.12,,,Visualizer
moment,44.009,0.81,0.0,7.98,-1.0,,212.37,208.46,,,Visualizer
moment,44.234,0.82,0.0,7.99,-1.0,,212.56,208.62,,,Visualizer
moment,44.369,0.83,0.0,8.0,-1.0,,212.5,208.84,,,Visualizer
moment,44.594,0.8,0.0,8.02,-1.0,,212.89,209.23,,,Visualizer
moment,44.909,0.78,0.0,8.02,-1.0,,213.02,209.33,,,Visualizer
moment,44.999,0.79,0.0,7.99,-1.0,,213.08,209.45,,,Visualizer
moment,45.223,0.77,0.0,8.01,-1.0,,213.02,209.56,,,Visualizer
moment,45.494,0.74,0.0,8.0,-1.0,,213.15,209.68,,,Visualizer
moment,45.628,0.74,0.0,8.03,-1.0,,213.15,209.84,,,Visualizer
moment,45.899,0.76,0.0,8.04,-1.0,,213.34,210.04,,,Visualizer
moment,46.123,0.74,0.0,8.01,-1.0,,212.89,209.94,,,Visualizer
moment,46.304,0.72,0.0,8.0,-1.0,,213.21,210.08,,,Visualizer
moment,46.483,0.72,0.0,8.01,-1.0,,213.08,210.17,,,Visualizer
moment,46.754,0.7,0.0,8.03,-1.0,,212.89,210.21,,,Visualizer
moment,46.979,0.69,0.0,8.01,-1.0,,212.95,210.38,,,Visualizer
moment,47.069,0.68,0.0,8.0,-1.0,,212.63,210.35,,,Visualizer
moment,47.338,0.67,0.0,8.02,-1.0,,212.63,210.27,,,Visualizer
moment,47.563,0.66,0.0,8.08,-1.0,,212.56,210.36,,,Visualizer
moment,47.744,0.68,0.0,8.05,-1.0,,212.3,210.59,,,Visualizer
moment,47.923,0.61,0.0,8.05,-1.0,,212.11,210.72,,,Visualizer
moment,48.238,0.57,0.0,8.01,-1.0,,211.73,210.65,,,Visualizer
moment,48.33,0.58,0.0,8.02,-1.0,,211.59,210.86,,,Visualizer
moment,48.598,0.57,0.0,8.0,-1.0,,211.34,210.81,,,Visualizer
moment,48.733,0.56,0.0,8.01,-1.0,,211.21,210.82,,,Visualizer
moment,49.003,0.56,0.0,8.04,-1.0,,210.95,210.81,,,Visualizer
moment,49.183,0.55,0.0,8.0,-1.0,,210.89,210.67,,,Visualizer
moment,49.363,0.52,0.0,8.01,-1.0,,210.31,210.64,,,Visualizer
moment,49.634,0.52,0.0,7.98,-1.0,,210.31,210.66,,,Visualizer
moment,49.859,0.5,0.0,8.01,-1.0,,210.06,210.64,,,Visualizer
moment,49.994,0.5,0.0,7.99,-1.0,,209.93,210.55,,,Visualizer
moment,50.263,0.5,0.0,8.0,-1.0,,209.67,210.47,,,Visualizer
moment,50.444,0.48,0.0,8.0,-1.0,,209.61,210.46,,,Visualizer
moment,50.669,0.46,0.0,8.02,-1.0,,209.23,210.4,,,Visualizer
moment,50.848,0.46,0.0,7.99,-1.0,,209.23,210.47,,,Visualizer
moment,51.118,0.44,0.0,7.99,-1.0,,208.84,210.34,,,Visualizer
moment,51.254,0.43,0.0,7.99,-1.0,,208.59,210.19,,,Visualizer
moment,51.524,0.43,0.0,8.0,-1.0,,208.34,210.12,,,Visualizer
moment,51.749,0.42,0.0,8.0,-1.0,,208.34,210.18,,,Visualizer
moment,51.929,0.4,0.0,8.01,-1.0,,207.89,210.11,,,Visualizer
moment,52.198,0.39,0.0,7.99,-1.0,,207.51,209.9,,,Visualizer
moment,52.289,0.36,0.0,8.01,-1.0,,207.27,209.94,,,Visualizer
moment,52.559,0.37,0.0,8.12,-1.0,,207.08,209.92,,,Visualizer
moment,52.783,0.41,0.0,8.05,-1.0,,206.76,209.7,,,Visualizer
moment,52.919,0.34,0.0,8.06,-1.0,,206.33,209.52,,,Visualizer
moment,53.143,0.32,0.0,8.02,-1.0,,206.26,209.52,,,Visualizer
moment,53.368,0.33,0.0,8.0,-1.0,,205.69,209.38,,,Visualizer
moment,53.548,0.32,0.0,8.0,-1.0,,205.51,209.25,,,Visualizer
moment,53.773,0.31,0.0,8.0,-1.0,,205.13,209.12,,,Visualizer
moment,53.998,0.3,0.0,8.0,-1.0,,205.13,208.96,,,Visualizer
moment,54.223,0.3,0.0,8.01,-1.0,,204.76,208.83,,,Visualizer
moment,54.403,0.3,0.0,7.99,-1.0,,204.32,208.5,,,Visualizer
moment,54.628,0.29,0.0,8.01,-1.0,,204.01,208.48,,,Visualizer
moment,54.808,0.28,0.0,7.99,-1.0,,203.95,208.36,,,Visualizer
moment,55.078,0.28,0.0,8.0,-1.0,,203.58,208.29,,,Visualizer
moment,55.304,0.25,0.0,7.09,-1.0,,203.33,208.5,,,Visualizer
moment,55.439,0.02,0.0,5.58,-1.0,,203.27,209.08,,,Visualizer
moment,55.663,0.0,0.0,4.35,-1.0,,203.02,208.79,,,Visualizer
moment,55.843,0.02,0.0,3.38,-1.0,,202.9,208.67,,,Visualizer
moment,56.113,0.01,0.0,2.63,-1.0,,202.84,208.61,,,Visualizer
moment,56.248,0.01,0.0,2.05,-1.0,,202.96,208.46,,,Visualizer
moment,56.518,0.01,0.0,1.59,-1.0,,202.78,208.54,,,Visualizer
moment,56.654,0.01,0.0,1.24,-1.0,,202.96,208.23,,,Visualizer
moment,56.878,0.01,0.0,0.96,-1.0,,203.02,208.09,,,Visualizer
moment,57.148,0.01,0.0,0.75,-1.0,,202.9,207.85,,,Visualizer
