information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,56 - El Paraiso Castillo,text
meta,,,,,,,,,Date,2022-06-26T13:53:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-31,ISO8601 formatted date
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4bd20b1-56b5-43cf-b7d7-ca71ce2f5633,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.182,0.38,0.0,1.97,0.0,,82.68,79.99,,,Visualizer
moment,0.278,0.33,0.0,2.53,0.0,,82.58,80.12,,,Visualizer
moment,0.445,0.42,0.0,2.96,0.0,,81.49,80.16,,,Visualizer
moment,0.671,0.54,0.0,3.31,0.0,,79.44,80.12,,,Visualizer
moment,0.854,0.49,0.0,3.58,0.0,,78.84,80.09,,,Visualizer
moment,1.121,0.42,0.0,3.67,0.0,,78.68,80.2,,,Visualizer
moment,1.256,0.4,0.0,3.72,0.0,,78.77,80.2,,,Visualizer
moment,1.481,0.38,0.0,3.72,0.0,,78.55,80.13,,,Visualizer
moment,1.705,0.34,0.0,3.81,0.0,,78.36,80.22,,,Visualizer
moment,1.931,0.26,0.0,3.91,0.0,,77.94,80.21,,,Visualizer
moment,2.112,0.18,0.0,3.86,0.0,,77.56,80.19,,,Visualizer
moment,2.337,0.12,0.0,3.87,0.0,,76.89,80.12,,,Visualizer
moment,2.517,0.09,0.0,3.94,0.0,,76.09,80.05,,,Visualizer
moment,2.786,0.05,0.0,3.95,0.0,,75.35,79.99,,,Visualizer
moment,2.92,0.03,0.0,3.94,0.0,,74.52,79.96,,,Visualizer
moment,3.146,0.02,0.0,3.93,0.0,,73.85,79.92,,,Visualizer
moment,3.371,0.01,0.0,3.96,0.0,,73.21,79.91,,,Visualizer
moment,3.597,0.01,0.0,3.96,0.0,,72.5,79.83,,,Visualizer
moment,3.777,0.01,0.0,4.01,0.0,,72.02,79.64,,,Visualizer
moment,4.002,0.01,0.0,4.06,0.0,,71.56,79.59,,,Visualizer
moment,4.18,0.02,0.0,4.0,0.0,,71.24,79.47,,,Visualizer
moment,4.405,0.02,0.0,4.02,0.0,,70.92,79.33,,,Visualizer
moment,4.631,0.04,0.0,4.0,0.0,,70.69,79.24,,,Visualizer
moment,4.814,0.05,0.0,4.03,0.0,,70.63,79.16,,,Visualizer
moment,5.037,0.07,0.0,4.03,0.0,,70.5,78.98,,,Visualizer
moment,5.305,0.08,0.0,4.07,0.0,,70.4,78.86,,,Visualizer
moment,5.486,0.09,0.0,4.04,0.0,,70.37,78.75,,,Visualizer
moment,5.666,0.09,0.0,4.07,0.0,,70.4,78.64,,,Visualizer
moment,5.846,0.09,0.0,3.97,0.0,,70.24,78.59,,,Visualizer
moment,6.072,0.1,0.0,4.03,0.0,,70.11,78.51,,,Visualizer
moment,6.297,0.11,0.0,4.03,0.0,,69.91,78.38,,,Visualizer
moment,6.566,0.15,0.0,3.99,0.0,,69.69,78.35,,,Visualizer
moment,6.704,0.19,0.0,4.0,0.0,,69.39,78.24,,,Visualizer
moment,6.926,0.24,0.0,4.04,0.0,,69.33,78.2,,,Visualizer
moment,7.108,0.3,0.0,3.96,0.0,,69.1,78.09,,,Visualizer
moment,7.332,0.33,0.0,4.0,0.0,,68.88,77.95,,,Visualizer
moment,7.511,0.39,0.0,3.96,0.0,,68.88,77.91,,,Visualizer
moment,7.736,0.45,0.0,3.97,0.0,,68.75,77.77,,,Visualizer
moment,7.961,0.49,0.0,3.98,0.0,,68.88,77.66,,,Visualizer
moment,8.186,0.53,0.0,3.95,0.0,,68.81,77.5,,,Visualizer
moment,8.366,0.58,0.0,3.92,0.0,,68.94,77.38,,,Visualizer
moment,8.637,0.64,0.0,3.92,0.0,,68.84,77.24,,,Visualizer
moment,8.774,0.7,0.0,3.9,0.0,,68.97,77.1,,,Visualizer
