information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-03-08T13:25:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb232138-7a0b-4b97-9e00-ab709b3028ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.342,0.01,0.0,4.05,0.0,,188.09,168.92,,,Visualizer
moment,0.438,0.06,0.0,5.22,0.0,,186.62,169.23,,,Visualizer
moment,0.683,0.15,0.0,5.99,0.0,,187.1,169.51,,,Visualizer
moment,0.829,0.14,0.0,6.56,0.0,,187.91,170.58,,,Visualizer
moment,1.074,0.14,0.0,7.02,0.0,,187.91,172.23,,,Visualizer
moment,1.268,0.11,0.0,7.28,0.0,,187.97,174.06,,,Visualizer
moment,1.462,0.09,0.0,7.49,0.0,,187.74,175.81,,,Visualizer
moment,1.707,0.08,0.0,7.63,0.0,,187.33,177.44,,,Visualizer
moment,1.901,0.1,0.0,7.73,0.0,,186.74,179.07,,,Visualizer
moment,2.096,0.11,0.0,7.86,0.0,,186.51,180.32,,,Visualizer
moment,2.291,0.14,0.0,7.96,0.0,,185.86,181.35,,,Visualizer
moment,2.534,0.21,0.0,7.96,0.0,,185.75,182.39,,,Visualizer
moment,2.73,0.27,0.0,8.03,0.0,,185.75,183.25,,,Visualizer
moment,2.924,0.37,0.0,7.96,0.0,,185.93,183.72,,,Visualizer
moment,3.12,0.42,0.0,7.96,0.0,,186.34,184.25,,,Visualizer
moment,3.363,0.51,0.0,8.02,0.0,,186.62,184.73,,,Visualizer
moment,3.558,0.65,0.0,7.98,0.0,,187.5,185.11,,,Visualizer
moment,3.753,0.72,0.0,7.99,0.0,,188.03,185.58,,,Visualizer
moment,3.998,0.81,0.0,7.93,0.0,,188.56,186.03,,,Visualizer
moment,4.194,0.9,0.0,7.98,0.0,,189.15,186.24,,,Visualizer
moment,4.387,1.01,0.0,7.95,0.0,,189.2,186.48,,,Visualizer
moment,4.582,1.13,0.0,7.99,0.0,,189.62,186.67,,,Visualizer
moment,4.826,1.25,0.0,8.0,0.0,,190.09,187.02,,,Visualizer
moment,5.073,1.37,0.0,7.94,0.0,,190.21,187.48,,,Visualizer
moment,5.264,1.54,0.0,7.91,0.0,,190.27,187.73,,,Visualizer
moment,5.411,1.7,0.0,7.91,0.0,,190.15,187.92,,,Visualizer
moment,5.657,1.88,0.0,7.93,0.0,,190.09,188.07,,,Visualizer
moment,5.851,2.11,0.0,7.92,0.0,,190.03,188.32,,,Visualizer
moment,6.093,2.36,0.0,7.87,0.0,,190.15,188.59,,,Visualizer
moment,6.338,2.69,0.0,7.84,0.0,,189.97,188.88,,,Visualizer
moment,6.483,3.11,0.0,7.79,0.0,,190.21,189.05,,,Visualizer
moment,6.727,3.66,0.0,7.08,0.0,,190.44,189.25,,,Visualizer
moment,6.971,3.87,0.0,6.15,0.0,,190.44,189.21,,,Visualizer
moment,7.119,3.95,0.0,5.35,0.0,,190.44,189.39,,,Visualizer
moment,7.36,3.99,0.3,4.72,0.29,,190.51,189.48,,,Visualizer
moment,7.513,4.09,0.6,3.94,0.58,,190.56,189.48,,,Visualizer
moment,7.75,4.04,0.8,3.41,0.77,,190.62,189.58,,,Visualizer
moment,7.945,4.04,1.1,2.99,1.06,,190.68,189.56,,,Visualizer
moment,8.14,4.02,1.2,2.7,1.16,,190.74,189.57,,,Visualizer
moment,8.338,4.13,1.5,2.35,1.16,,190.62,189.64,,,Visualizer
moment,8.58,4.07,1.8,2.22,1.16,,190.56,189.64,,,Visualizer
moment,8.775,4.13,2.0,1.86,1.16,,190.62,189.63,,,Visualizer
moment,9.069,4.09,2.3,1.74,1.16,,190.56,189.72,,,Visualizer
moment,9.164,4.09,2.5,1.64,1.06,,190.33,189.76,,,Visualizer
moment,9.41,4.1,2.5,1.46,0.96,,190.39,189.79,,,Visualizer
moment,9.652,4.06,2.9,1.38,1.06,,190.33,189.71,,,Visualizer
moment,9.848,4.08,3.1,1.35,1.06,,190.09,189.7,,,Visualizer
moment,10.091,4.1,3.2,1.38,0.87,,190.27,189.8,,,Visualizer
moment,10.432,4.13,3.4,1.22,0.87,,190.21,189.67,,,Visualizer
moment,10.435,4.05,3.9,1.27,0.96,,190.27,189.74,,,Visualizer
moment,10.627,4.15,3.9,1.48,0.96,,190.15,189.77,,,Visualizer
moment,10.872,4.44,4.2,1.78,1.06,,190.03,189.77,,,Visualizer
moment,11.066,4.88,4.4,2.08,1.16,,190.15,189.79,,,Visualizer
moment,11.261,5.39,4.6,2.29,1.16,,190.33,189.82,,,Visualizer
moment,11.463,5.87,4.9,2.49,1.16,,190.51,189.81,,,Visualizer
moment,11.75,6.35,5.2,2.59,1.25,,190.39,189.81,,,Visualizer
moment,11.896,6.79,5.5,2.63,1.25,,190.56,189.89,,,Visualizer
moment,12.089,7.13,5.9,2.61,1.45,,190.44,189.92,,,Visualizer
moment,12.285,7.41,6.2,2.58,1.54,,190.68,189.82,,,Visualizer
moment,12.528,7.63,6.5,2.52,1.54,,190.8,189.92,,,Visualizer
moment,12.723,7.8,6.9,2.46,1.64,,190.8,189.87,,,Visualizer
moment,13.161,7.94,7.3,2.36,1.74,,190.92,189.79,,,Visualizer
moment,13.229,8.04,8.1,2.31,1.83,,190.98,189.84,,,Visualizer
moment,13.357,8.13,8.3,2.26,1.83,,190.98,189.9,,,Visualizer
moment,13.601,8.19,8.5,2.2,1.93,,190.98,189.87,,,Visualizer
moment,13.748,8.21,8.8,2.13,1.83,,190.8,190.02,,,Visualizer
moment,13.991,8.22,9.1,2.1,1.74,,190.74,190.01,,,Visualizer
moment,14.189,8.26,9.5,2.06,1.74,,190.86,190.05,,,Visualizer
moment,14.381,8.29,10.0,2.03,1.83,,190.86,190.06,,,Visualizer
moment,14.576,8.32,10.3,2.02,1.74,,190.56,190.14,,,Visualizer
moment,14.917,8.33,10.6,1.98,1.74,,190.62,190.08,,,Visualizer
moment,15.014,8.33,11.2,1.99,1.74,,190.62,190.11,,,Visualizer
moment,15.258,8.37,11.4,1.97,1.83,,190.39,190.07,,,Visualizer
moment,15.503,8.41,11.8,1.93,1.74,,190.51,190.07,,,Visualizer
moment,15.699,8.36,12.3,1.95,1.74,,190.44,190.22,,,Visualizer
moment,15.847,8.4,12.7,1.91,1.74,,190.44,190.22,,,Visualizer
moment,16.088,8.42,12.8,1.89,1.74,,190.27,190.15,,,Visualizer
moment,16.287,8.4,13.1,1.88,1.64,,190.21,190.2,,,Visualizer
moment,16.48,8.4,13.5,1.89,1.64,,190.21,190.13,,,Visualizer
moment,16.673,8.45,13.9,1.85,1.74,,190.15,190.09,,,Visualizer
moment,16.916,8.46,14.3,1.82,1.74,,190.09,190.11,,,Visualizer
moment,17.116,8.4,14.7,1.83,1.83,,190.03,190.16,,,Visualizer
moment,17.311,8.42,15.0,1.82,1.83,,189.97,190.31,,,Visualizer
moment,17.502,8.42,15.4,1.81,1.83,,190.09,190.27,,,Visualizer
moment,17.745,8.43,15.7,1.8,1.74,,190.03,190.26,,,Visualizer
moment,17.939,8.41,16.1,1.82,1.74,,190.03,190.23,,,Visualizer
moment,18.138,8.44,16.4,1.8,1.64,,189.91,190.19,,,Visualizer
moment,18.378,8.44,16.8,1.78,1.74,,189.91,190.2,,,Visualizer
moment,18.573,8.42,17.2,1.73,1.74,,189.97,190.25,,,Visualizer
moment,18.768,8.4,17.5,1.7,1.74,,189.85,190.24,,,Visualizer
moment,19.013,8.37,17.8,1.7,1.64,,190.27,190.17,,,Visualizer
moment,19.158,8.36,18.4,1.64,1.74,,190.03,190.07,,,Visualizer
moment,19.402,8.31,18.6,1.65,1.74,,190.39,190.1,,,Visualizer
moment,19.605,8.36,18.9,1.64,1.64,,190.27,190.07,,,Visualizer
moment,19.841,8.32,19.3,1.61,1.74,,190.56,190.06,,,Visualizer
moment,20.085,8.28,19.6,1.62,1.74,,190.44,190.06,,,Visualizer
moment,20.231,8.3,20.1,1.62,1.64,,190.44,190.12,,,Visualizer
moment,20.426,8.26,20.3,1.61,1.64,,190.33,190.06,,,Visualizer
moment,20.621,8.25,20.7,1.62,1.74,,190.33,190.09,,,Visualizer
moment,20.866,8.22,21.0,1.66,1.64,,190.33,189.95,,,Visualizer
moment,21.061,8.21,21.3,1.66,1.64,,190.56,189.96,,,Visualizer
moment,21.259,8.19,21.7,1.62,1.74,,190.39,190.07,,,Visualizer
moment,21.449,8.19,22.0,1.58,1.64,,190.44,189.86,,,Visualizer
moment,21.745,8.17,22.3,1.55,1.54,,190.44,189.97,,,Visualizer
moment,21.936,8.14,22.9,1.57,1.64,,190.68,190.03,,,Visualizer
moment,22.083,8.1,23.2,1.56,1.64,,190.68,189.99,,,Visualizer
moment,22.377,8.08,23.4,1.59,1.64,,190.68,190.19,,,Visualizer
moment,22.522,8.09,23.9,1.59,1.64,,190.98,190.04,,,Visualizer
moment,22.766,8.11,24.3,1.57,1.74,,190.86,189.95,,,Visualizer
moment,22.912,8.03,24.5,1.58,1.54,,190.92,190.0,,,Visualizer
moment,23.156,8.02,24.7,1.61,1.54,,190.8,189.88,,,Visualizer
moment,23.351,7.99,25.1,1.58,1.64,,190.86,189.97,,,Visualizer
moment,23.548,7.98,25.4,1.6,1.54,,190.86,189.92,,,Visualizer
moment,23.741,7.93,25.8,1.61,1.64,,190.74,189.95,,,Visualizer
moment,24.083,7.93,26.1,1.64,1.64,,190.86,189.83,,,Visualizer
moment,24.181,7.92,26.6,1.64,1.64,,190.8,189.89,,,Visualizer
moment,24.377,7.88,26.8,1.61,1.64,,190.56,189.94,,,Visualizer
moment,24.618,7.87,27.1,1.59,1.64,,190.8,189.94,,,Visualizer
moment,24.862,7.87,27.4,1.58,1.54,,190.98,189.94,,,Visualizer
moment,25.008,7.83,28.0,1.61,1.64,,190.86,190.07,,,Visualizer
moment,25.255,7.82,28.1,1.58,1.64,,190.98,190.07,,,Visualizer
moment,25.455,7.79,28.6,1.58,1.54,,190.98,189.9,,,Visualizer
moment,25.647,7.74,29.0,1.62,1.64,,191.03,190.04,,,Visualizer
moment,25.837,7.76,29.2,1.61,1.74,,191.1,190.01,,,Visualizer
moment,26.082,7.8,29.5,1.6,1.64,,191.1,189.97,,,Visualizer
moment,26.282,7.72,29.9,1.56,1.54,,191.1,190.0,,,Visualizer
moment,26.52,7.7,30.3,1.58,1.64,,191.03,189.93,,,Visualizer
moment,26.666,7.71,30.6,1.59,1.54,,190.98,189.95,,,Visualizer
moment,27.008,7.71,30.8,1.58,1.54,,191.1,190.02,,,Visualizer
moment,27.104,7.66,31.4,1.6,1.54,,191.33,189.92,,,Visualizer
moment,27.299,7.65,31.4,1.58,1.54,,191.27,189.98,,,Visualizer
moment,27.499,7.61,31.8,1.58,1.64,,191.15,190.07,,,Visualizer
moment,27.792,7.58,32.1,1.6,1.64,,191.39,190.04,,,Visualizer
moment,27.933,7.59,32.5,1.57,1.45,,191.27,189.99,,,Visualizer
moment,28.128,7.59,32.7,1.52,1.54,,191.45,190.06,,,Visualizer
moment,28.324,7.56,33.1,1.51,1.64,,191.39,190.07,,,Visualizer
moment,28.57,7.49,33.4,1.53,1.54,,191.39,189.99,,,Visualizer
moment,28.763,7.45,33.9,1.53,1.54,,191.51,190.08,,,Visualizer
moment,29.055,7.5,34.1,1.53,1.64,,191.45,190.04,,,Visualizer
moment,29.2,7.47,34.6,1.56,1.64,,191.57,189.97,,,Visualizer
moment,29.411,7.44,34.8,1.56,1.45,,191.27,189.88,,,Visualizer
