information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-25T14:35:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Museo,text
meta,,,,,,,,,Beans,MK6,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Mart,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cf4bdfb-1b45-40fd-a8a9-a240a974458d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.232,0.44,0.0,4.54,0.0,,92.96,88.36,,,Visualizer
moment,0.458,0.68,0.0,5.57,0.0,,90.41,88.51,,,Visualizer
moment,0.632,0.91,0.0,6.19,0.0,,90.58,88.6,,,Visualizer
moment,0.86,0.81,0.0,6.74,0.0,,91.18,88.62,,,Visualizer
moment,1.033,0.83,0.0,7.14,0.0,,91.75,88.57,,,Visualizer
moment,1.304,0.86,0.0,7.37,0.0,,91.91,88.66,,,Visualizer
moment,1.484,0.83,0.0,7.61,0.0,,92.18,88.7,,,Visualizer
moment,1.663,0.81,0.0,7.73,0.0,,92.32,88.9,,,Visualizer
moment,1.892,0.77,0.0,7.89,0.0,,92.32,89.25,,,Visualizer
moment,2.114,0.75,0.0,7.98,0.0,,92.28,89.63,,,Visualizer
moment,2.295,0.74,0.0,7.95,0.0,,92.21,89.91,,,Visualizer
moment,2.52,0.71,0.0,7.99,0.0,,92.05,90.21,,,Visualizer
moment,2.701,0.72,0.0,7.94,0.0,,91.91,90.5,,,Visualizer
moment,2.924,0.78,0.0,8.06,0.0,,91.81,90.74,,,Visualizer
moment,3.152,0.93,0.0,7.98,0.0,,91.75,90.93,,,Visualizer
moment,3.38,1.01,0.0,8.01,0.0,,91.78,91.11,,,Visualizer
moment,3.554,1.19,0.0,8.0,0.0,,91.75,91.26,,,Visualizer
moment,3.781,1.36,0.0,7.98,0.0,,91.68,91.32,,,Visualizer
moment,3.961,1.58,0.0,7.95,0.0,,91.75,91.43,,,Visualizer
moment,4.187,1.86,0.0,7.96,0.0,,91.71,91.48,,,Visualizer
moment,4.417,2.2,0.0,7.94,0.0,,91.75,91.49,,,Visualizer
moment,4.637,2.62,0.0,7.86,0.0,,91.71,91.63,,,Visualizer
moment,4.816,3.18,0.0,7.46,0.0,,91.71,91.66,,,Visualizer
moment,4.993,3.73,0.0,6.59,0.0,,91.64,91.73,,,Visualizer
moment,5.219,3.87,0.0,5.54,0.0,,91.61,91.76,,,Visualizer
moment,5.443,3.84,0.0,4.6,0.0,,91.61,91.76,,,Visualizer
moment,5.624,3.75,0.0,3.71,0.0,,91.58,91.83,,,Visualizer
moment,5.941,3.59,0.0,3.04,0.0,,91.54,91.86,,,Visualizer
moment,6.074,3.55,0.0,2.4,0.0,,91.51,91.87,,,Visualizer
moment,6.254,3.39,0.0,2.03,0.0,,91.51,91.93,,,Visualizer
moment,6.481,3.44,0.0,1.68,0.0,,91.38,91.9,,,Visualizer
moment,6.662,3.42,0.0,1.53,0.0,,91.45,91.95,,,Visualizer
moment,6.894,3.56,0.11,1.26,0.11,,91.45,91.95,,,Visualizer
moment,7.117,3.5,0.14,0.98,0.15,,91.21,91.94,,,Visualizer
moment,7.295,3.34,0.17,0.97,0.18,,91.14,91.94,,,Visualizer
moment,7.534,3.58,0.18,0.79,0.19,,91.01,91.95,,,Visualizer
moment,7.745,3.45,0.33,0.63,0.23,,90.81,91.98,,,Visualizer
moment,7.924,3.36,0.41,0.62,0.29,,90.81,91.95,,,Visualizer
moment,8.145,3.42,0.39,0.55,0.25,,90.71,91.97,,,Visualizer
moment,8.323,3.44,0.42,0.63,0.25,,90.64,91.94,,,Visualizer
moment,8.555,3.61,0.57,0.51,0.41,,90.48,92.0,,,Visualizer
moment,8.78,3.41,0.64,0.4,0.21,,90.34,91.98,,,Visualizer
moment,8.954,3.25,0.65,0.33,0.26,,90.38,92.0,,,Visualizer
moment,9.179,3.22,0.65,0.38,0.26,,90.18,91.94,,,Visualizer
moment,9.461,3.28,0.92,0.43,0.52,,90.14,91.93,,,Visualizer
moment,9.584,3.33,0.91,0.48,0.27,,90.05,91.97,,,Visualizer
moment,9.808,3.43,0.91,0.4,0.28,,89.85,91.93,,,Visualizer
moment,9.996,3.26,1.11,0.31,0.49,,89.78,91.97,,,Visualizer
moment,10.213,3.19,1.16,0.38,0.34,,89.58,91.9,,,Visualizer
moment,10.439,3.24,1.19,0.37,0.28,,89.61,91.9,,,Visualizer
moment,10.619,3.19,1.39,0.38,0.5,,89.35,91.87,,,Visualizer
moment,10.845,3.19,1.54,0.43,0.64,,89.35,91.96,,,Visualizer
moment,11.069,3.22,1.52,0.37,0.34,,89.15,91.97,,,Visualizer
moment,11.249,3.13,1.54,0.42,0.42,,88.99,92.0,,,Visualizer
moment,11.473,3.14,1.58,0.38,0.38,,88.95,91.99,,,Visualizer
moment,11.653,3.19,1.61,0.54,0.23,,88.82,91.95,,,Visualizer
moment,11.898,3.34,1.86,0.45,0.34,,88.53,92.0,,,Visualizer
moment,12.104,3.13,1.97,0.35,0.46,,88.49,91.98,,,Visualizer
moment,12.328,2.98,1.98,0.41,0.46,,88.33,92.04,,,Visualizer
moment,12.513,3.05,2.11,0.47,0.53,,88.27,92.04,,,Visualizer
moment,12.733,3.1,2.13,0.54,0.52,,88.0,92.01,,,Visualizer
moment,12.923,3.19,2.17,0.59,0.32,,87.84,92.05,,,Visualizer
moment,13.141,3.28,2.44,0.73,0.49,,87.57,92.01,,,Visualizer
moment,13.363,3.52,2.48,0.79,0.42,,87.28,91.95,,,Visualizer
moment,13.544,3.64,2.54,0.85,0.44,,86.99,92.05,,,Visualizer
moment,13.769,3.72,2.77,0.94,0.67,,86.7,92.01,,,Visualizer
moment,13.993,3.98,2.97,1.05,0.57,,86.27,92.04,,,Visualizer
moment,14.174,4.24,3.07,1.08,0.63,,85.95,92.0,,,Visualizer
moment,14.399,4.37,3.28,1.24,0.81,,85.69,92.02,,,Visualizer
moment,14.578,4.7,3.31,1.28,0.8,,85.33,92.02,,,Visualizer
moment,14.912,4.88,3.57,1.32,0.81,,85.07,91.98,,,Visualizer
moment,15.028,5.12,3.96,1.42,0.93,,84.68,92.03,,,Visualizer
moment,15.214,5.42,3.98,1.46,0.82,,84.29,92.0,,,Visualizer
moment,15.434,5.65,4.28,1.52,1.03,,84.1,91.9,,,Visualizer
moment,15.613,5.93,4.6,1.6,1.2,,83.88,91.91,,,Visualizer
moment,15.838,6.15,4.76,1.69,1.1,,83.81,91.97,,,Visualizer
moment,16.064,6.36,5.05,1.77,1.16,,83.71,91.93,,,Visualizer
