information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-25T14:02:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/033eb96c-f42d-4f27-a618-89a604783270,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.241,0.0,0.0,2.74,0.0,,87.59,72.13,,,Visualizer
moment,0.436,0.0,0.0,2.89,0.0,,87.39,72.36,,,Visualizer
moment,0.631,0.0,0.0,3.08,0.0,,86.65,72.77,,,Visualizer
moment,0.875,0.0,0.0,3.21,0.0,,86.26,73.86,,,Visualizer
moment,1.07,0.0,0.2,3.36,0.08,,86.29,75.31,,,Visualizer
moment,1.265,0.0,0.2,3.5,0.08,,86.26,76.77,,,Visualizer
moment,1.509,0.0,0.2,3.6,0.08,,86.29,77.97,,,Visualizer
moment,1.704,0.0,0.2,3.68,0.08,,86.55,78.95,,,Visualizer
moment,1.899,0.0,0.2,3.73,0.08,,87.17,79.87,,,Visualizer
moment,2.095,0.01,0.2,3.78,0.08,,87.89,80.84,,,Visualizer
moment,2.338,0.03,0.2,3.82,0.08,,88.51,81.71,,,Visualizer
moment,2.531,0.03,0.0,3.89,0.0,,89.13,82.5,,,Visualizer
moment,2.728,0.06,0.0,3.93,0.0,,89.79,83.32,,,Visualizer
moment,2.923,0.11,0.0,3.96,0.0,,90.39,84.11,,,Visualizer
moment,3.166,0.13,0.2,4.0,0.08,,91.05,84.88,,,Visualizer
moment,3.361,0.14,0.0,3.97,0.0,,91.59,85.68,,,Visualizer
moment,3.556,0.2,0.0,4.01,0.0,,92.02,86.43,,,Visualizer
moment,3.8,0.24,0.0,4.08,0.0,,92.06,87.11,,,Visualizer
moment,3.995,0.24,0.0,4.07,-0.08,,91.92,87.75,,,Visualizer
moment,4.19,0.24,0.0,4.03,-0.08,,91.82,88.34,,,Visualizer
moment,4.389,0.24,0.0,4.07,-0.08,,91.39,88.83,,,Visualizer
moment,4.627,0.24,0.4,4.11,0.08,,90.89,89.19,,,Visualizer
moment,4.824,0.25,0.4,4.12,0.08,,90.42,89.47,,,Visualizer
moment,5.018,0.27,0.4,4.1,0.08,,90.03,89.67,,,Visualizer
moment,5.214,0.28,0.0,4.1,-0.08,,89.66,89.63,,,Visualizer
moment,5.457,0.3,0.0,4.05,0.0,,89.1,89.75,,,Visualizer
moment,5.653,0.32,0.0,4.03,0.0,,88.8,89.7,,,Visualizer
moment,5.847,0.35,0.0,4.02,0.0,,88.61,89.63,,,Visualizer
moment,6.091,0.39,0.0,3.98,-0.08,,88.41,89.6,,,Visualizer
