information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-26T05:58:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,caffenation,text
meta,,,,,,,,,Beans,Colombia Palestina Huila Pink Bourbon,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,silvio,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,50.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d70afb76-4d32-4503-a0ed-7504d8e77c8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.94,0.0,3.76,0.0,,88.27,75.73,,,Visualizer
moment,0.269,1.01,0.0,3.97,0.0,,86.41,75.93,,,Visualizer
moment,0.539,1.1,0.0,4.25,0.0,,87.09,76.19,,,Visualizer
moment,0.764,1.17,0.0,4.64,0.0,,87.97,77.33,,,Visualizer
moment,1.034,1.14,0.0,4.99,0.0,,88.66,78.83,,,Visualizer
moment,1.258,1.2,0.0,5.29,0.0,,89.03,80.25,,,Visualizer
moment,1.574,1.32,0.0,5.53,0.0,,89.26,81.6,,,Visualizer
moment,1.799,1.35,0.0,5.64,0.0,,89.42,82.88,,,Visualizer
moment,2.024,1.34,0.0,5.73,0.0,,89.59,84.04,,,Visualizer
moment,2.249,1.39,0.0,5.79,0.0,,89.62,84.94,,,Visualizer
moment,2.519,1.35,0.0,5.82,0.0,,89.49,85.7,,,Visualizer
moment,2.789,1.36,0.0,5.86,0.0,,89.12,86.3,,,Visualizer
moment,3.014,1.35,0.0,5.88,0.0,,88.93,86.69,,,Visualizer
moment,3.285,1.39,0.0,5.89,0.0,,88.63,87.0,,,Visualizer
moment,3.508,1.5,0.0,5.95,0.0,,88.34,87.21,,,Visualizer
moment,3.824,1.63,0.0,5.92,0.0,,87.97,87.31,,,Visualizer
moment,4.004,1.79,0.0,5.94,0.0,,87.84,87.33,,,Visualizer
moment,4.274,2.07,0.0,5.95,0.0,,87.48,87.33,,,Visualizer
moment,4.499,2.44,0.0,5.87,0.0,,87.25,87.33,,,Visualizer
moment,4.769,3.08,0.0,5.63,0.0,,87.02,87.29,,,Visualizer
moment,5.038,3.7,0.0,5.04,0.0,,86.96,87.17,,,Visualizer
moment,5.265,3.89,0.0,4.28,0.0,,86.83,87.11,,,Visualizer
moment,5.534,3.76,0.2,3.52,0.19,,86.57,87.14,,,Visualizer
moment,5.759,3.56,0.8,2.96,0.77,,86.54,87.15,,,Visualizer
moment,6.074,3.51,1.1,2.43,1.06,,86.41,86.99,,,Visualizer
moment,6.255,3.29,1.4,2.09,1.35,,86.41,86.97,,,Visualizer
moment,6.525,3.31,1.7,1.77,1.45,,86.31,86.99,,,Visualizer
moment,6.793,3.23,2.0,1.52,1.16,,86.24,86.94,,,Visualizer
moment,7.019,3.1,2.2,1.35,1.25,,86.14,86.93,,,Visualizer
moment,7.288,3.15,2.5,1.21,1.06,,86.02,86.85,,,Visualizer
moment,7.514,3.08,2.6,1.08,1.06,,86.02,86.85,,,Visualizer
moment,7.784,3.01,2.9,0.98,1.06,,85.92,86.84,,,Visualizer
moment,8.008,3.01,3.1,0.98,0.87,,85.79,86.82,,,Visualizer
moment,8.325,3.11,3.6,0.9,1.06,,85.72,86.78,,,Visualizer
moment,8.505,3.06,3.7,0.89,0.87,,85.72,86.8,,,Visualizer
moment,8.774,2.98,4.0,0.92,1.06,,85.46,86.75,,,Visualizer
moment,8.999,3.23,4.2,1.03,1.06,,85.36,86.75,,,Visualizer
moment,9.27,3.43,4.5,1.14,0.96,,85.27,86.72,,,Visualizer
moment,9.493,3.67,4.9,1.2,1.16,,85.11,86.73,,,Visualizer
moment,9.764,3.94,5.0,1.29,1.16,,84.94,86.74,,,Visualizer
