information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 187°F,text
meta,,,,,,,,,Date,2021-09-12T15:06:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Linea,text
meta,,,,,,,,,Beans,Little Wing,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14d79b4d-a002-4821-acbb-70f73f6a7897,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.044,0.0,0.0,3.92,0.0,,189.94,184.59,,,Visualizer
moment,0.269,0.0,0.0,5.23,0.0,,189.53,185.13,,,Visualizer
moment,0.449,0.0,0.0,6.4,0.0,,185.44,185.3,,,Visualizer
moment,0.674,0.01,0.0,7.4,0.0,,180.87,185.23,,,Visualizer
moment,0.854,0.04,0.0,8.12,0.0,,177.29,185.32,,,Visualizer
moment,1.124,0.11,0.0,8.63,0.0,,174.7,185.2,,,Visualizer
moment,1.304,0.2,0.0,9.09,0.0,,172.91,185.24,,,Visualizer
moment,1.484,0.41,0.0,9.36,0.0,,172.57,185.05,,,Visualizer
moment,1.709,0.79,0.0,9.47,0.0,,173.09,184.61,,,Visualizer
moment,1.934,1.04,0.0,9.54,0.0,,174.87,184.13,,,Visualizer
moment,2.114,1.16,0.0,9.61,0.0,,177.52,183.53,,,Visualizer
moment,2.34,1.25,0.0,9.56,0.0,,179.88,183.19,,,Visualizer
moment,2.52,1.26,0.0,9.59,0.0,,182.13,182.99,,,Visualizer
moment,2.744,1.27,0.0,9.6,0.0,,184.04,183.22,,,Visualizer
moment,2.969,1.34,0.0,9.54,0.0,,185.73,183.43,,,Visualizer
moment,3.152,1.49,0.0,9.49,0.0,,187.19,184.08,,,Visualizer
moment,3.374,1.71,0.0,9.49,0.0,,188.47,184.6,,,Visualizer
moment,3.599,1.98,0.0,9.34,0.0,,189.7,185.07,,,Visualizer
moment,3.779,2.23,0.0,9.03,0.0,,190.77,185.53,,,Visualizer
moment,4.004,2.36,0.0,8.61,0.0,,191.88,186.03,,,Visualizer
moment,4.184,2.54,0.0,8.13,0.0,,192.47,186.57,,,Visualizer
moment,4.412,2.72,0.0,7.65,0.0,,192.89,187.01,,,Visualizer
moment,4.634,2.87,0.0,7.1,0.0,,192.95,187.47,,,Visualizer
moment,4.814,3.04,0.0,6.5,0.0,,192.95,187.84,,,Visualizer
moment,5.04,3.12,0.0,5.93,0.0,,192.89,188.2,,,Visualizer
moment,5.264,3.22,0.0,5.31,0.0,,192.89,188.51,,,Visualizer
moment,5.444,3.28,0.0,4.64,0.0,,192.83,188.67,,,Visualizer
moment,5.669,3.28,0.0,4.12,0.0,,192.59,188.81,,,Visualizer
moment,5.849,3.33,0.0,3.52,0.0,,192.47,189.01,,,Visualizer
moment,6.119,3.27,0.0,3.1,0.0,,192.3,189.01,,,Visualizer
moment,6.3,3.34,0.0,2.54,0.0,,192.12,188.98,,,Visualizer
moment,6.479,3.25,0.0,2.17,0.0,,191.95,189.0,,,Visualizer
moment,6.704,3.18,0.0,1.79,0.0,,191.65,189.01,,,Visualizer
moment,6.974,3.19,0.0,1.6,0.0,,191.47,189.07,,,Visualizer
moment,7.109,3.2,0.0,1.37,0.0,,191.18,189.02,,,Visualizer
moment,7.334,3.15,0.0,1.11,0.0,,190.89,188.96,,,Visualizer
moment,7.514,3.09,0.0,0.98,0.0,,190.71,188.84,,,Visualizer
moment,7.74,3.1,0.2,0.8,0.19,,190.47,188.74,,,Visualizer
moment,7.964,3.05,0.2,0.78,0.19,,190.24,188.66,,,Visualizer
moment,8.148,3.1,0.2,0.72,0.19,,190.06,188.45,,,Visualizer
moment,8.369,3.14,0.1,0.57,0.1,,189.77,188.49,,,Visualizer
moment,8.594,3.07,0.1,0.44,0.0,,189.65,188.4,,,Visualizer
