information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2024-03-24T14:55:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60cd9a14-b561-4a73-ab89-e32ed2357163,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.036,1.2,0.0,3.92,0.0,,197.42,189.86,,,Visualizer
moment,0.261,1.34,0.0,4.22,0.0,,192.92,190.24,,,Visualizer
moment,0.448,1.53,0.0,4.93,0.0,,193.88,190.53,,,Visualizer
moment,0.711,1.78,0.0,5.71,0.0,,195.86,190.68,,,Visualizer
moment,0.861,1.96,0.0,6.25,0.0,,197.78,191.08,,,Visualizer
moment,1.123,1.97,0.0,6.68,0.0,,198.99,191.59,,,Visualizer
moment,1.312,2.0,0.0,7.01,0.0,,199.79,192.16,,,Visualizer
moment,1.498,1.97,0.0,7.26,0.0,,199.72,192.8,,,Visualizer
moment,1.761,1.99,0.0,7.5,0.0,,199.72,193.59,,,Visualizer
moment,1.911,2.04,0.0,7.6,0.0,,199.42,194.34,,,Visualizer
moment,2.173,2.13,0.0,7.73,0.0,,198.99,195.08,,,Visualizer
moment,2.36,2.22,0.0,7.87,0.0,,198.75,195.54,,,Visualizer
moment,2.549,2.33,0.0,7.9,0.0,,198.33,196.13,,,Visualizer
moment,2.773,2.48,0.0,7.91,0.0,,197.9,196.63,,,Visualizer
moment,2.998,2.63,0.0,7.93,0.0,,197.9,196.9,,,Visualizer
moment,3.149,2.89,0.0,7.89,0.0,,197.48,196.98,,,Visualizer
moment,3.373,3.19,0.0,7.86,0.0,,197.48,197.19,,,Visualizer
moment,3.636,3.59,0.0,7.72,0.0,,197.48,197.38,,,Visualizer
moment,3.823,4.15,0.1,7.6,0.1,,197.36,197.44,,,Visualizer
moment,4.011,4.98,0.5,7.33,0.49,,197.42,197.59,,,Visualizer
moment,4.235,5.91,0.6,6.99,0.59,,197.66,197.72,,,Visualizer
moment,4.423,7.07,0.9,6.52,0.88,,197.48,197.76,,,Visualizer
moment,4.648,8.23,1.2,5.83,1.17,,197.78,197.73,,,Visualizer
moment,4.835,8.71,1.8,5.09,1.66,,197.48,197.77,,,Visualizer
moment,5.026,9.01,2.3,4.39,1.76,,197.3,197.7,,,Visualizer
moment,5.285,9.24,2.5,3.73,1.85,,197.24,197.83,,,Visualizer
moment,5.473,9.16,2.8,3.2,1.85,,197.12,197.85,,,Visualizer
moment,5.661,9.09,3.1,2.8,1.85,,196.64,197.84,,,Visualizer
moment,5.885,9.17,3.4,2.44,1.56,,196.45,197.88,,,Visualizer
moment,6.073,9.07,3.8,2.19,1.46,,196.33,197.77,,,Visualizer
moment,6.298,8.97,4.0,2.01,1.46,,196.28,197.74,,,Visualizer
moment,6.523,9.09,4.4,1.87,1.56,,195.74,197.74,,,Visualizer
moment,6.71,9.15,4.6,1.71,1.46,,195.62,197.75,,,Visualizer
moment,6.898,8.98,4.9,1.64,1.46,,195.55,197.75,,,Visualizer
moment,7.123,8.92,5.4,1.58,1.56,,195.14,197.71,,,Visualizer
moment,7.311,8.92,5.8,1.59,1.76,,195.14,197.58,,,Visualizer
moment,7.535,8.97,6.1,1.56,1.66,,194.96,197.56,,,Visualizer
moment,7.76,8.98,6.5,1.54,1.85,,194.84,197.58,,,Visualizer
moment,7.948,8.86,6.8,1.55,1.85,,194.65,197.57,,,Visualizer
moment,8.173,8.9,7.4,1.58,1.95,,194.72,197.45,,,Visualizer
moment,8.36,8.85,7.7,1.62,1.85,,194.65,197.36,,,Visualizer
moment,8.622,8.9,8.4,1.65,1.95,,194.72,197.39,,,Visualizer
moment,8.773,8.84,8.6,1.68,2.05,,194.77,197.46,,,Visualizer
moment,9.075,8.84,9.3,1.74,2.15,,195.2,197.39,,,Visualizer
moment,9.298,8.84,9.8,1.76,2.24,,195.2,197.37,,,Visualizer
moment,9.449,8.8,10.4,1.8,2.34,,195.43,197.24,,,Visualizer
moment,9.673,8.85,10.9,1.8,2.44,,195.62,197.19,,,Visualizer
moment,9.824,8.73,11.5,1.87,2.54,,196.21,197.24,,,Visualizer
moment,10.049,8.71,12.0,1.94,2.63,,196.7,197.17,,,Visualizer
moment,10.273,8.69,12.6,1.98,2.73,,196.88,197.15,,,Visualizer
moment,10.498,8.67,13.3,2.01,2.83,,197.06,196.92,,,Visualizer
moment,10.648,8.6,13.6,2.08,2.83,,197.24,196.97,,,Visualizer
moment,10.873,8.6,14.6,2.15,3.02,,197.48,196.92,,,Visualizer
moment,11.097,8.51,15.3,2.21,3.22,,197.66,196.91,,,Visualizer
moment,11.323,8.43,16.0,2.25,3.32,,197.54,196.93,,,Visualizer
moment,11.623,8.39,17.0,2.31,3.32,,197.9,196.97,,,Visualizer
moment,11.735,8.24,17.4,2.42,3.41,,197.73,196.95,,,Visualizer
moment,11.922,8.21,17.8,2.52,3.51,,197.97,197.03,,,Visualizer
moment,12.148,8.29,18.9,2.56,3.51,,198.09,197.15,,,Visualizer
moment,12.335,8.27,19.6,2.6,3.51,,198.15,196.98,,,Visualizer
moment,12.523,8.26,20.0,2.65,3.51,,198.51,197.1,,,Visualizer
moment,12.747,8.13,21.1,2.7,3.61,,198.57,197.15,,,Visualizer
moment,12.973,8.06,21.9,2.74,3.71,,198.82,197.02,,,Visualizer
moment,13.16,7.87,22.7,2.85,3.71,,198.69,197.03,,,Visualizer
moment,13.385,7.89,23.5,2.92,3.8,,198.87,197.05,,,Visualizer
moment,13.573,7.92,24.3,2.95,3.9,,198.99,197.13,,,Visualizer
moment,13.797,7.9,25.1,2.94,3.9,,198.99,197.37,,,Visualizer
