information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-27T19:33:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Panama Finca Deborah Geisha Morpho,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2cecd19f-0560-4bed-8bd8-c826c5af8eaf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.47,0.0,4.0,0.0,,85.66,77.86,,,Visualizer
moment,0.45,0.44,0.0,4.7,0.0,,85.27,78.08,,,Visualizer
moment,0.677,0.49,0.0,5.77,0.0,,83.28,78.23,,,Visualizer
moment,0.853,0.58,0.0,6.62,0.0,,83.02,78.3,,,Visualizer
moment,1.08,0.79,0.0,7.26,0.0,,83.02,78.59,,,Visualizer
moment,1.304,0.92,0.0,7.84,0.0,,83.47,79.11,,,Visualizer
moment,1.485,1.03,0.0,8.16,0.0,,84.08,79.55,,,Visualizer
moment,1.71,1.05,0.0,8.4,0.0,,84.79,80.05,,,Visualizer
moment,1.936,1.07,0.0,8.67,0.0,,85.21,80.68,,,Visualizer
moment,2.12,1.11,0.0,8.77,0.0,,85.66,81.34,,,Visualizer
moment,2.342,1.1,0.0,8.91,0.0,,85.89,81.99,,,Visualizer
moment,2.519,1.11,0.0,8.95,0.0,,86.02,82.67,,,Visualizer
moment,2.745,1.14,0.0,8.98,0.0,,86.14,83.26,,,Visualizer
moment,2.969,1.16,0.0,9.01,0.0,,85.95,83.75,,,Visualizer
moment,3.196,1.18,0.0,9.02,0.0,,85.95,84.25,,,Visualizer
moment,3.374,1.24,0.0,8.99,0.0,,85.79,84.59,,,Visualizer
moment,3.601,1.32,0.6,9.08,0.61,,85.56,84.88,,,Visualizer
moment,3.778,1.44,2.3,9.04,2.34,,85.43,85.08,,,Visualizer
moment,4.004,1.57,2.8,9.02,2.85,,85.4,85.29,,,Visualizer
moment,4.183,1.71,4.4,8.97,4.48,,85.34,85.33,,,Visualizer
moment,4.456,1.89,5.4,8.9,5.19,,85.24,85.44,,,Visualizer
moment,4.634,2.15,5.9,8.82,5.4,,85.18,85.49,,,Visualizer
moment,4.819,2.41,7.2,8.69,4.99,,85.11,85.53,,,Visualizer
moment,5.057,2.71,8.4,8.61,5.19,,85.14,85.54,,,Visualizer
moment,5.266,3.07,9.9,8.44,5.09,,85.3,85.51,,,Visualizer
moment,5.446,3.32,10.5,8.29,5.19,,85.34,85.57,,,Visualizer
moment,5.761,3.66,11.4,8.12,5.19,,85.56,85.68,,,Visualizer
moment,5.894,3.95,13.4,7.9,5.81,,85.76,85.66,,,Visualizer
moment,6.077,4.1,13.7,7.72,5.4,,85.76,85.7,,,Visualizer
moment,6.3,4.31,15.7,7.5,5.91,,85.76,85.8,,,Visualizer
moment,6.477,4.41,16.8,7.28,5.81,,85.82,85.92,,,Visualizer
moment,6.703,4.51,17.4,6.8,6.11,,85.82,86.01,,,Visualizer
moment,6.93,4.06,19.2,5.94,5.91,,85.92,86.05,,,Visualizer
moment,7.122,3.2,20.1,5.04,5.7,,85.89,86.16,,,Visualizer
moment,7.332,2.52,21.4,4.02,5.81,,85.53,86.23,,,Visualizer
moment,7.558,1.98,22.7,3.39,5.4,,85.3,86.28,,,Visualizer
moment,7.74,1.7,23.2,3.09,5.4,,84.85,86.29,,,Visualizer
moment,7.962,1.65,24.0,3.36,4.18,,84.05,86.31,,,Visualizer
moment,8.143,1.85,24.6,3.75,3.67,,82.77,86.27,,,Visualizer
moment,8.367,2.11,24.9,4.17,3.56,,81.52,86.27,,,Visualizer
moment,8.592,2.31,25.8,4.08,3.16,,80.18,86.22,,,Visualizer
moment,8.772,2.18,26.6,3.62,3.26,,79.32,86.28,,,Visualizer
moment,8.997,1.88,26.9,3.57,3.26,,78.43,86.1,,,Visualizer
moment,9.226,1.93,28.0,3.92,3.46,,77.45,85.9,,,Visualizer
moment,9.401,2.18,29.0,4.18,3.56,,76.59,85.56,,,Visualizer
moment,9.628,2.29,29.7,3.95,3.67,,75.76,85.22,,,Visualizer
moment,9.807,2.05,29.7,3.53,3.67,,75.19,84.84,,,Visualizer
moment,10.034,1.84,30.8,3.56,3.36,,74.68,84.28,,,Visualizer
moment,10.257,2.02,31.8,3.99,3.46,,74.23,83.85,,,Visualizer
moment,10.437,2.34,32.1,4.15,3.36,,73.95,83.28,,,Visualizer
moment,10.663,2.41,32.8,3.75,3.46,,73.79,82.83,,,Visualizer
moment,10.887,2.09,34.0,3.46,3.56,,73.66,82.35,,,Visualizer
moment,11.098,1.99,35.1,3.72,3.56,,73.59,81.82,,,Visualizer
