information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-08-10T12:21:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02ef6b73-9d6a-4ab2-bb3a-cacf6eae3615,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.15,0.0,1.72,0.0,,89.32,85.16,,,Visualizer
moment,0.448,0.08,0.0,2.54,0.0,,89.35,85.28,,,Visualizer
moment,0.625,0.1,0.0,3.94,0.0,,88.99,85.43,,,Visualizer
moment,0.852,0.1,0.0,5.07,0.0,,87.44,85.45,,,Visualizer
moment,1.081,0.1,0.0,6.0,0.0,,84.73,85.48,,,Visualizer
moment,1.302,0.11,0.0,6.73,0.0,,82.83,85.53,,,Visualizer
moment,1.483,0.16,0.0,7.22,0.0,,82.25,85.48,,,Visualizer
moment,1.709,0.19,0.0,7.63,0.0,,81.96,85.54,,,Visualizer
moment,1.887,0.34,0.0,7.96,0.0,,81.61,85.63,,,Visualizer
moment,2.115,0.56,0.0,8.11,0.0,,81.86,85.7,,,Visualizer
moment,2.29,0.67,0.0,8.24,0.0,,82.76,85.68,,,Visualizer
moment,2.578,0.71,0.0,8.37,0.0,,83.47,85.73,,,Visualizer
moment,2.742,0.72,0.0,8.44,0.0,,84.09,85.86,,,Visualizer
moment,2.92,0.74,0.0,8.51,0.0,,84.54,85.96,,,Visualizer
moment,3.149,0.75,0.0,8.57,0.0,,84.86,86.16,,,Visualizer
moment,3.42,0.76,0.0,8.54,0.0,,84.83,86.21,,,Visualizer
moment,3.551,0.79,0.0,8.53,0.0,,84.96,86.36,,,Visualizer
moment,3.779,0.82,0.0,8.58,0.0,,85.12,86.4,,,Visualizer
moment,4.003,0.89,0.0,8.52,0.0,,85.22,86.48,,,Visualizer
moment,4.181,0.97,0.0,8.49,0.0,,85.32,86.61,,,Visualizer
moment,4.453,1.06,0.0,8.5,0.0,,85.25,86.73,,,Visualizer
moment,4.584,1.2,0.0,8.41,0.0,,85.29,86.76,,,Visualizer
moment,4.812,1.36,0.0,8.31,0.0,,85.32,86.75,,,Visualizer
moment,5.04,1.54,0.0,8.3,0.0,,85.22,86.84,,,Visualizer
moment,5.218,1.79,0.0,8.14,0.0,,85.32,86.98,,,Visualizer
moment,5.443,2.11,0.0,7.89,0.0,,85.16,86.9,,,Visualizer
moment,5.667,2.5,0.0,7.32,0.0,,85.19,86.89,,,Visualizer
moment,5.849,2.81,0.0,6.54,0.0,,85.19,86.95,,,Visualizer
moment,6.07,3.05,0.0,5.65,0.0,,85.22,86.98,,,Visualizer
moment,6.25,3.23,0.0,4.75,0.0,,85.35,86.96,,,Visualizer
moment,6.479,3.28,0.0,3.89,0.0,,85.29,86.86,,,Visualizer
moment,6.702,3.27,0.0,3.18,0.0,,85.35,86.96,,,Visualizer
moment,6.879,3.23,0.0,2.56,0.0,,85.38,86.97,,,Visualizer
moment,7.108,3.19,0.0,2.11,0.0,,85.42,86.92,,,Visualizer
moment,7.331,3.14,0.0,1.75,0.0,,85.35,86.93,,,Visualizer
moment,7.518,3.13,0.0,1.43,0.0,,85.45,86.88,,,Visualizer
moment,7.739,3.11,0.0,1.19,0.0,,85.35,86.89,,,Visualizer
moment,7.915,3.07,0.2,1.02,0.2,,85.32,86.82,,,Visualizer
moment,8.142,3.05,0.2,0.84,0.2,,85.42,86.88,,,Visualizer
moment,8.367,3.04,0.2,0.76,0.2,,85.45,86.87,,,Visualizer
moment,8.545,3.06,0.3,0.64,0.29,,85.42,86.82,,,Visualizer
moment,8.769,3.03,0.4,0.59,0.39,,85.32,86.86,,,Visualizer
moment,8.995,3.05,0.5,0.51,0.29,,85.45,86.92,,,Visualizer
moment,9.175,3.07,0.5,0.47,0.29,,85.32,86.84,,,Visualizer
moment,9.4,3.09,0.6,0.37,0.39,,85.25,86.83,,,Visualizer
moment,9.625,2.96,0.7,0.38,0.39,,85.32,86.86,,,Visualizer
moment,9.808,2.97,0.8,0.36,0.39,,85.25,86.88,,,Visualizer
moment,10.03,3.01,0.8,0.38,0.29,,85.25,86.89,,,Visualizer
moment,10.255,3.01,0.8,0.4,0.29,,85.12,86.77,,,Visualizer
moment,10.435,3.05,0.9,0.34,0.29,,85.12,86.78,,,Visualizer
moment,10.66,3.04,1.0,0.27,0.29,,85.09,86.8,,,Visualizer
moment,10.839,2.94,1.0,0.32,0.2,,85.03,86.82,,,Visualizer
moment,11.065,3.0,1.1,0.36,0.29,,85.03,86.82,,,Visualizer
moment,11.291,3.03,1.1,0.31,0.29,,84.96,86.83,,,Visualizer
moment,11.519,3.0,1.2,0.35,0.29,,84.96,86.78,,,Visualizer
moment,11.695,3.05,1.3,0.29,0.29,,84.86,86.78,,,Visualizer
moment,11.921,3.0,1.4,0.33,0.39,,84.77,86.8,,,Visualizer
moment,12.1,3.0,1.5,0.29,0.39,,84.7,86.83,,,Visualizer
moment,12.325,2.99,1.5,0.34,0.39,,84.57,86.81,,,Visualizer
moment,12.505,2.99,1.6,0.37,0.39,,84.57,86.81,,,Visualizer
moment,12.82,3.02,1.7,0.32,0.39,,84.54,86.81,,,Visualizer
moment,12.954,2.98,1.8,0.36,0.39,,84.44,86.73,,,Visualizer
moment,13.137,3.0,1.9,0.39,0.39,,84.31,86.8,,,Visualizer
moment,13.361,3.02,2.0,0.34,0.49,,84.25,86.79,,,Visualizer
moment,13.584,3.0,2.1,0.38,0.49,,84.15,86.72,,,Visualizer
moment,13.767,3.0,2.1,0.42,0.39,,83.99,86.8,,,Visualizer
moment,14.084,3.01,2.2,0.39,0.39,,83.93,86.76,,,Visualizer
moment,14.18,2.97,2.4,0.42,0.39,,83.83,86.75,,,Visualizer
moment,14.4,3.01,2.5,0.41,0.49,,83.76,86.8,,,Visualizer
moment,14.619,3.0,2.6,0.44,0.49,,83.47,86.77,,,Visualizer
moment,14.8,2.99,2.6,0.47,0.49,,83.41,86.76,,,Visualizer
moment,15.024,3.0,2.7,0.49,0.49,,83.28,86.79,,,Visualizer
moment,15.25,3.01,2.9,0.49,0.59,,83.15,86.79,,,Visualizer
moment,15.43,2.98,3.0,0.51,0.49,,82.96,86.67,,,Visualizer
moment,15.654,2.98,3.1,0.53,0.49,,82.76,86.73,,,Visualizer
moment,15.887,2.99,3.3,0.56,0.69,,82.76,86.82,,,Visualizer
moment,16.06,3.0,3.4,0.56,0.69,,82.54,86.79,,,Visualizer
moment,16.288,2.99,3.5,0.57,0.59,,82.34,86.79,,,Visualizer
moment,16.464,3.0,3.7,0.6,0.69,,82.28,86.74,,,Visualizer
moment,16.689,3.01,3.8,0.57,0.69,,82.09,86.76,,,Visualizer
moment,16.914,2.98,4.0,0.66,0.69,,81.89,86.78,,,Visualizer
moment,17.095,3.0,4.2,0.74,0.78,,81.8,86.79,,,Visualizer
moment,17.32,3.1,4.3,0.93,0.78,,81.57,86.82,,,Visualizer
moment,17.545,3.37,4.5,1.18,0.78,,81.35,86.8,,,Visualizer
moment,17.725,3.76,4.7,1.35,0.88,,80.87,86.79,,,Visualizer
moment,17.953,4.16,4.8,1.47,0.78,,80.68,86.76,,,Visualizer
moment,18.131,4.49,5.1,1.55,0.88,,80.42,86.86,,,Visualizer
moment,18.358,4.81,5.3,1.64,0.98,,80.52,86.83,,,Visualizer
moment,18.58,5.06,5.5,1.64,0.98,,80.55,86.72,,,Visualizer
moment,18.76,5.24,5.8,1.64,1.08,,80.71,86.72,,,Visualizer
moment,18.985,5.3,6.1,1.65,1.27,,81.03,86.79,,,Visualizer
moment,19.209,5.42,6.4,1.65,1.27,,81.35,86.73,,,Visualizer
moment,19.39,5.51,6.8,1.69,1.47,,81.8,86.69,,,Visualizer
moment,19.619,5.73,7.1,1.65,1.57,,82.41,86.72,,,Visualizer
moment,19.794,5.67,7.5,1.69,1.66,,82.93,86.64,,,Visualizer
moment,20.02,5.75,7.8,1.71,1.66,,83.73,86.55,,,Visualizer
moment,20.245,5.78,8.2,1.75,1.76,,84.41,86.54,,,Visualizer
moment,20.473,5.79,8.6,1.75,1.76,,85.03,86.42,,,Visualizer
moment,20.649,5.82,9.0,1.76,1.86,,85.77,86.44,,,Visualizer
moment,20.875,5.85,9.4,1.81,1.86,,86.49,86.29,,,Visualizer
moment,21.055,5.85,9.9,1.82,2.06,,87.05,86.22,,,Visualizer
moment,21.28,5.86,10.3,1.86,2.06,,87.87,86.3,,,Visualizer
moment,21.505,5.87,10.8,1.91,2.15,,88.49,86.28,,,Visualizer
moment,21.687,5.88,11.2,1.95,2.15,,89.12,86.23,,,Visualizer
moment,21.91,5.93,11.7,1.98,2.25,,89.85,86.26,,,Visualizer
moment,22.089,5.9,12.2,2.05,2.25,,90.32,86.28,,,Visualizer
moment,22.314,5.91,12.7,2.09,2.35,,90.82,86.39,,,Visualizer
moment,22.54,5.95,13.2,2.11,2.35,,91.12,86.39,,,Visualizer
moment,22.719,5.96,13.7,2.12,2.45,,91.36,86.49,,,Visualizer
moment,22.945,5.94,14.2,2.18,2.45,,91.72,86.57,,,Visualizer
moment,23.173,5.97,14.7,2.2,2.45,,91.86,86.7,,,Visualizer
moment,23.349,5.99,15.5,2.22,2.55,,92.06,86.76,,,Visualizer
moment,23.575,5.93,15.8,2.24,2.55,,92.03,86.86,,,Visualizer
moment,23.804,5.95,16.4,2.3,2.64,,92.36,87.08,,,Visualizer
moment,23.98,5.96,17.2,2.35,2.64,,92.67,87.19,,,Visualizer
moment,24.204,5.97,17.8,2.34,2.74,,92.94,87.34,,,Visualizer
moment,24.384,5.92,18.4,2.37,2.84,,93.04,87.44,,,Visualizer
moment,24.61,5.93,18.7,2.42,2.84,,93.25,87.48,,,Visualizer
moment,24.834,5.97,19.3,2.43,2.84,,93.59,87.64,,,Visualizer
moment,25.059,5.95,20.2,2.48,2.94,,93.82,87.75,,,Visualizer
moment,25.24,5.93,20.8,2.5,2.94,,93.86,87.86,,,Visualizer
moment,25.464,5.91,21.4,2.52,2.94,,94.0,87.96,,,Visualizer
moment,25.645,5.92,22.0,2.49,2.94,,94.0,88.12,,,Visualizer
moment,25.869,5.89,22.6,2.55,2.94,,94.24,88.18,,,Visualizer
moment,26.049,5.94,23.3,2.55,3.03,,94.07,88.34,,,Visualizer
moment,26.274,5.85,23.6,2.58,3.03,,94.03,88.48,,,Visualizer
moment,26.5,5.81,24.6,2.63,3.13,,94.0,88.53,,,Visualizer
moment,26.679,5.84,25.2,2.66,3.13,,93.93,88.67,,,Visualizer
moment,26.904,5.84,25.9,2.7,3.23,,93.72,88.76,,,Visualizer
moment,27.133,5.81,26.5,2.72,3.13,,93.52,88.89,,,Visualizer
moment,27.309,5.8,27.2,2.72,3.23,,93.45,88.92,,,Visualizer
moment,27.535,5.82,27.8,2.72,3.13,,93.28,88.95,,,Visualizer
moment,27.761,5.8,28.5,2.71,3.23,,93.01,89.14,,,Visualizer
moment,27.939,5.77,29.2,2.76,3.23,,92.91,89.24,,,Visualizer
moment,28.164,5.8,29.8,2.76,3.23,,92.8,89.35,,,Visualizer
moment,28.344,5.78,30.5,2.78,3.23,,92.57,89.37,,,Visualizer
moment,28.57,5.78,31.2,2.78,3.33,,92.5,89.37,,,Visualizer
moment,28.797,5.76,31.8,2.78,3.23,,92.43,89.4,,,Visualizer
moment,28.974,5.75,32.6,2.83,3.33,,92.26,89.46,,,Visualizer
moment,29.2,5.73,33.3,2.79,3.43,,92.2,89.48,,,Visualizer
moment,29.426,5.58,34.0,2.75,3.43,,91.99,89.6,,,Visualizer
moment,29.608,5.39,34.6,2.71,3.33,,91.96,89.56,,,Visualizer
