information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! GHv2,text
meta,,,,,,,,,Date,2024-04-15T10:47:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,rainbow,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,110,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c56962c-218d-4742-9e97-a1c76c45f0b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.052,0.05,0.0,3.13,0.0,,90.93,84.74,,,Visualizer
moment,0.287,0.18,0.0,3.68,0.0,,90.86,84.93,,,Visualizer
moment,0.533,0.26,0.0,4.55,0.0,,89.64,85.09,,,Visualizer
moment,0.775,0.39,0.0,5.16,0.0,,87.66,85.01,,,Visualizer
moment,1.019,0.52,0.0,5.63,0.0,,87.73,84.98,,,Visualizer
moment,1.311,0.53,0.0,6.07,0.0,,88.35,84.99,,,Visualizer
moment,1.56,0.62,0.0,6.31,0.0,,89.04,85.04,,,Visualizer
moment,1.8,0.69,0.0,6.56,0.0,,89.93,85.07,,,Visualizer
moment,2.043,0.81,0.0,6.71,0.0,,90.96,85.1,,,Visualizer
moment,2.29,1.01,0.0,6.77,0.0,,92.1,85.37,,,Visualizer
moment,2.53,1.14,0.0,6.97,0.0,,93.31,86.12,,,Visualizer
moment,2.775,1.26,0.0,7.07,0.0,,94.46,87.2,,,Visualizer
moment,3.017,1.32,0.0,7.19,0.0,,95.43,88.35,,,Visualizer
moment,3.311,1.41,0.0,7.43,0.0,,96.08,89.69,,,Visualizer
moment,3.555,1.62,0.0,7.61,0.0,,96.7,91.04,,,Visualizer
moment,3.8,1.79,0.0,7.81,0.0,,96.95,92.12,,,Visualizer
moment,4.042,1.91,0.0,7.99,0.0,,96.88,93.23,,,Visualizer
moment,4.287,2.13,0.0,8.08,0.0,,96.6,94.03,,,Visualizer
moment,4.535,2.28,0.0,8.18,0.0,,95.98,94.55,,,Visualizer
moment,4.773,2.53,0.0,8.1,0.0,,95.39,94.95,,,Visualizer
moment,5.067,2.88,0.0,7.98,0.0,,94.95,95.15,,,Visualizer
moment,5.308,3.43,1.4,7.87,0.35,,94.5,95.14,,,Visualizer
moment,5.554,4.06,2.3,7.56,0.58,,94.09,95.13,,,Visualizer
moment,5.798,4.83,3.8,7.27,0.96,,93.75,94.98,,,Visualizer
moment,6.055,5.63,4.6,6.6,1.16,,93.01,94.81,,,Visualizer
moment,6.285,5.69,5.5,5.75,1.38,,92.13,94.71,,,Visualizer
moment,6.529,5.27,6.3,4.88,1.58,,91.2,94.58,,,Visualizer
moment,6.772,4.61,7.3,4.05,1.84,,90.46,94.52,,,Visualizer
moment,7.065,3.89,7.8,3.36,1.96,,89.64,94.31,,,Visualizer
moment,7.308,3.32,8.5,2.7,2.14,,89.18,94.13,,,Visualizer
moment,7.56,2.8,9.1,2.16,2.29,,88.78,94.04,,,Visualizer
moment,7.802,2.49,9.4,1.77,2.36,,88.45,94.0,,,Visualizer
moment,8.064,2.25,9.8,1.38,2.46,,88.25,93.88,,,Visualizer
moment,8.284,2.07,10.1,1.37,2.54,,88.02,93.77,,,Visualizer
moment,8.531,2.24,10.4,1.6,2.61,,87.79,93.68,,,Visualizer
moment,8.771,2.59,10.6,1.93,2.66,,87.14,93.57,,,Visualizer
moment,9.084,3.06,11.0,2.23,2.77,,86.55,93.59,,,Visualizer
moment,9.303,3.52,11.6,2.43,2.56,,85.84,93.53,,,Visualizer
moment,9.551,3.94,12.1,2.58,2.46,,85.45,93.4,,,Visualizer
moment,9.795,4.21,12.9,2.69,2.29,,85.32,93.26,,,Visualizer
moment,10.059,4.43,13.4,2.74,2.21,,85.29,92.99,,,Visualizer
moment,10.28,4.53,14.0,2.81,2.14,,85.55,92.76,,,Visualizer
moment,10.526,4.65,14.3,2.85,2.11,,85.81,92.59,,,Visualizer
moment,10.867,4.79,15.9,2.83,2.09,,86.2,92.34,,,Visualizer
moment,11.062,4.79,16.3,2.9,2.14,,86.46,92.17,,,Visualizer
moment,11.306,4.84,17.2,2.94,2.19,,86.68,91.99,,,Visualizer
moment,11.549,4.91,17.9,3.03,2.26,,86.75,91.93,,,Visualizer
moment,11.792,4.93,18.9,3.07,2.39,,86.62,91.77,,,Visualizer
moment,12.036,4.91,19.6,3.13,2.46,,86.52,91.63,,,Visualizer
moment,12.28,4.94,20.6,3.17,2.64,,86.29,91.56,,,Visualizer
moment,12.524,4.94,21.4,3.17,2.77,,86.23,91.58,,,Visualizer
moment,12.775,4.89,22.4,3.07,2.92,,86.1,91.47,,,Visualizer
moment,13.06,4.86,23.0,2.95,3.02,,86.0,91.44,,,Visualizer
moment,13.304,4.83,24.0,2.91,3.12,,86.0,91.32,,,Visualizer
moment,13.552,4.89,24.7,2.86,3.17,,86.1,91.28,,,Visualizer
moment,13.79,4.88,25.7,2.9,3.22,,85.97,91.06,,,Visualizer
moment,14.041,4.94,26.4,2.99,3.27,,85.77,90.94,,,Visualizer
moment,14.278,5.04,27.1,2.98,3.29,,85.48,90.82,,,Visualizer
moment,14.523,5.03,27.8,2.99,3.32,,85.22,90.75,,,Visualizer
moment,14.827,5.01,29.1,3.01,3.32,,85.19,90.66,,,Visualizer
moment,15.059,5.02,29.9,2.99,3.34,,85.19,90.49,,,Visualizer
moment,15.303,5.03,30.6,2.92,3.37,,85.09,90.39,,,Visualizer
moment,15.546,4.97,31.2,2.95,3.34,,85.06,90.3,,,Visualizer
moment,15.796,5.02,32.2,2.94,3.34,,85.06,90.15,,,Visualizer
moment,16.034,5.06,32.9,2.93,3.34,,85.09,90.01,,,Visualizer
moment,16.282,5.0,34.0,2.98,3.37,,85.19,89.89,,,Visualizer
moment,16.521,5.06,34.6,2.98,3.32,,85.29,89.87,,,Visualizer
moment,16.825,5.04,35.6,2.94,3.32,,85.19,89.79,,,Visualizer
moment,17.058,5.01,36.3,2.94,3.34,,85.29,89.74,,,Visualizer
moment,17.387,5.04,37.6,2.95,3.32,,85.29,89.67,,,Visualizer
moment,17.543,5.07,38.0,2.94,3.34,,85.39,89.65,,,Visualizer
