information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-26T12:39:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,72.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a096428c-d37e-447a-b6da-75ee8add3525,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.034,0.03,0.0,3.61,0.0,,91.55,88.14,,,Visualizer
moment,0.217,0.11,0.0,3.79,0.0,,89.09,88.3,,,Visualizer
moment,0.425,0.18,0.0,3.91,0.0,,87.05,88.27,,,Visualizer
moment,0.613,0.27,0.0,4.04,0.0,,86.92,88.27,,,Visualizer
moment,0.852,0.33,0.0,4.12,0.0,,87.74,88.28,,,Visualizer
moment,1.054,0.43,0.0,4.22,0.0,,88.53,88.24,,,Visualizer
moment,1.241,0.47,0.0,4.25,0.0,,89.52,88.28,,,Visualizer
moment,1.438,0.53,0.0,4.35,0.0,,90.55,88.38,,,Visualizer
moment,1.682,0.61,0.12,4.36,0.03,,91.51,88.33,,,Visualizer
moment,1.874,0.67,-0.08,4.42,-0.02,,92.42,88.29,,,Visualizer
moment,2.069,0.68,0.0,4.4,0.0,,93.03,88.36,,,Visualizer
moment,2.315,0.74,0.0,4.41,0.0,,93.67,88.33,,,Visualizer
moment,2.509,0.77,0.0,4.42,0.0,,94.39,88.32,,,Visualizer
moment,2.707,0.75,0.06,4.46,0.01,,94.83,88.49,,,Visualizer
moment,2.95,0.7,0.0,4.5,0.0,,95.0,88.76,,,Visualizer
moment,3.142,0.68,0.0,4.56,0.0,,95.34,89.14,,,Visualizer
moment,3.346,0.69,-0.12,4.58,-0.03,,95.38,89.5,,,Visualizer
moment,3.532,0.66,0.0,4.59,0.0,,95.31,89.85,,,Visualizer
moment,3.777,0.69,-0.19,4.59,-0.05,,95.14,90.13,,,Visualizer
moment,3.995,0.69,0.11,4.57,0.03,,94.86,90.52,,,Visualizer
moment,4.167,0.69,0.0,4.58,0.0,,94.62,90.71,,,Visualizer
moment,4.381,0.68,0.0,4.55,0.0,,94.39,90.99,,,Visualizer
moment,4.605,0.7,-0.18,4.56,-0.04,,94.28,91.28,,,Visualizer
moment,4.8,0.75,-0.33,4.54,-0.08,,93.98,91.48,,,Visualizer
moment,5.04,0.79,-0.15,4.51,-0.04,,93.74,91.71,,,Visualizer
moment,5.19,0.8,-0.16,4.58,-0.04,,93.54,91.83,,,Visualizer
moment,5.434,0.81,0.06,4.55,0.01,,93.3,92.0,,,Visualizer
moment,5.644,0.82,0.0,4.51,0.0,,93.03,92.15,,,Visualizer
moment,5.831,0.89,0.0,4.47,-0.03,,92.82,92.25,,,Visualizer
moment,6.033,0.94,0.0,4.47,0.02,,92.72,92.32,,,Visualizer
moment,6.281,1.04,-0.06,4.47,-0.01,,92.45,92.39,,,Visualizer
moment,6.476,1.1,-0.23,4.42,-0.06,,92.42,92.42,,,Visualizer
moment,6.663,1.14,-0.37,4.42,-0.09,,92.39,92.46,,,Visualizer
moment,6.909,1.22,-0.26,4.44,-0.06,,92.52,92.52,,,Visualizer
moment,7.095,1.32,-0.18,4.44,-0.04,,92.55,92.53,,,Visualizer
moment,7.295,1.38,-0.44,4.44,-0.08,,92.69,92.45,,,Visualizer
moment,7.481,1.49,0.09,4.46,0.02,,92.69,92.51,,,Visualizer
moment,7.725,1.59,-0.11,4.45,-0.03,,92.89,92.52,,,Visualizer
moment,7.919,1.67,0.36,4.47,0.06,,92.82,92.59,,,Visualizer
moment,8.115,1.84,0.56,4.45,0.16,,92.59,92.52,,,Visualizer
moment,8.325,2.06,0.56,4.4,0.09,,92.45,92.61,,,Visualizer
moment,8.565,2.32,1.06,4.41,0.3,,92.15,92.56,,,Visualizer
moment,8.748,2.64,1.23,4.35,0.38,,91.85,92.67,,,Visualizer
moment,8.974,3.04,1.95,4.33,0.48,,91.78,92.63,,,Visualizer
moment,9.205,3.54,2.31,4.33,0.61,,91.58,92.59,,,Visualizer
moment,9.383,4.07,2.84,4.23,0.72,,91.58,92.65,,,Visualizer
moment,9.604,4.56,3.45,4.21,0.86,,91.51,92.59,,,Visualizer
moment,9.772,5.01,3.92,4.18,0.97,,91.61,92.53,,,Visualizer
moment,10.017,5.28,4.75,4.16,1.18,,91.68,92.57,,,Visualizer
moment,10.213,5.4,5.45,4.16,1.35,,91.65,92.51,,,Visualizer
moment,10.407,5.37,6.31,4.19,1.58,,91.78,92.46,,,Visualizer
moment,10.62,5.28,7.62,4.16,1.95,,91.68,92.47,,,Visualizer
moment,10.847,4.99,8.93,4.2,2.33,,91.55,92.44,,,Visualizer
moment,11.04,4.69,10.16,4.27,2.61,,91.38,92.41,,,Visualizer
moment,11.254,4.36,11.24,4.32,2.84,,91.08,92.4,,,Visualizer
moment,11.492,3.97,13.42,4.39,3.31,,91.05,92.43,,,Visualizer
moment,11.674,3.64,14.25,4.47,3.57,,90.98,92.35,,,Visualizer
moment,11.875,3.4,15.37,4.55,3.77,,91.11,92.33,,,Visualizer
moment,12.124,3.25,17.01,4.59,4.08,,91.01,92.25,,,Visualizer
moment,12.307,3.11,18.69,4.63,4.5,,91.28,92.2,,,Visualizer
moment,12.502,3.04,19.33,4.6,4.62,,91.38,92.18,,,Visualizer
moment,12.698,2.95,20.37,4.63,4.79,,91.48,92.19,,,Visualizer
moment,12.942,2.88,21.99,4.69,4.97,,91.68,92.15,,,Visualizer
moment,13.136,2.85,23.52,4.68,5.26,,91.88,92.11,,,Visualizer
moment,13.332,2.81,24.08,4.7,5.27,,91.95,92.12,,,Visualizer
moment,13.557,2.74,25.16,4.64,5.42,,92.18,92.12,,,Visualizer
moment,13.771,2.72,26.59,4.64,5.62,,92.32,92.17,,,Visualizer
moment,13.965,2.7,27.11,4.64,5.59,,92.45,92.12,,,Visualizer
moment,14.18,2.67,28.24,4.6,5.79,,92.52,92.17,,,Visualizer
moment,14.355,2.65,29.68,4.58,5.89,,92.49,92.16,,,Visualizer
moment,14.6,2.61,31.43,4.58,5.9,,92.52,92.17,,,Visualizer
moment,14.809,2.59,31.81,4.57,5.77,,92.62,92.24,,,Visualizer
moment,14.988,2.55,32.74,4.61,5.75,,92.62,92.23,,,Visualizer
moment,15.21,2.53,33.89,4.55,5.74,,92.66,92.24,,,Visualizer
moment,15.432,2.55,35.21,4.55,5.56,,92.62,92.26,,,Visualizer
moment,15.622,2.54,36.05,4.53,5.61,,92.55,92.27,,,Visualizer
moment,15.822,2.55,37.09,4.51,5.57,,92.52,92.29,,,Visualizer
moment,16.066,2.53,38.52,4.54,5.44,,92.39,92.25,,,Visualizer
moment,16.256,2.53,39.45,4.51,5.33,,92.42,92.31,,,Visualizer
moment,16.48,2.54,40.44,4.51,5.39,,92.62,92.38,,,Visualizer
moment,16.647,2.53,41.41,4.48,5.31,,92.62,92.29,,,Visualizer
moment,16.892,2.49,42.81,4.47,5.27,,92.62,92.31,,,Visualizer
moment,17.085,2.54,43.79,4.46,5.28,,92.59,92.33,,,Visualizer
moment,17.28,2.55,44.08,4.48,5.1,,92.72,92.33,,,Visualizer
moment,17.485,2.58,45.75,4.53,5.24,,92.72,92.31,,,Visualizer
moment,17.732,2.6,47.19,4.48,5.22,,92.76,92.33,,,Visualizer
moment,17.913,2.6,47.58,4.45,5.2,,92.69,92.31,,,Visualizer
moment,18.117,2.61,49.23,4.45,5.34,,92.82,92.31,,,Visualizer
moment,18.37,2.62,50.64,4.41,5.2,,92.66,92.36,,,Visualizer
moment,18.547,2.63,51.53,4.43,5.14,,92.55,92.43,,,Visualizer
moment,18.748,2.67,52.53,4.48,5.14,,92.69,92.36,,,Visualizer
moment,18.938,2.64,53.56,4.51,5.16,,92.72,92.33,,,Visualizer
