information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-11-01T16:40:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tonys,text
meta,,,,,,,,,Beans,Cafe Carmelita,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03fd9235-8e10-46cc-9ceb-7f73501a4e9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.71,0.0,4.13,0.0,,88.98,87.08,,,Visualizer
moment,0.448,0.77,0.0,5.04,0.0,,87.64,87.3,,,Visualizer
moment,0.629,0.92,0.0,5.83,0.0,,85.65,87.31,,,Visualizer
moment,0.854,0.89,0.0,6.42,0.0,,85.68,87.25,,,Visualizer
moment,1.079,1.0,0.0,6.85,0.0,,86.01,87.28,,,Visualizer
moment,1.304,1.16,0.0,7.19,0.0,,86.17,87.29,,,Visualizer
moment,1.483,1.2,0.0,7.44,0.0,,86.69,87.23,,,Visualizer
moment,1.708,1.25,0.0,7.62,0.0,,87.41,87.2,,,Visualizer
moment,1.889,1.23,0.0,7.77,0.0,,87.9,87.17,,,Visualizer
moment,2.114,1.22,0.0,7.86,0.0,,88.42,87.08,,,Visualizer
moment,2.294,1.22,0.0,7.94,0.0,,88.91,87.15,,,Visualizer
moment,2.518,1.21,0.0,7.99,0.0,,89.18,87.23,,,Visualizer
moment,2.744,1.21,0.0,8.05,0.0,,89.44,87.26,,,Visualizer
moment,2.924,1.2,0.0,8.13,0.0,,89.51,87.33,,,Visualizer
moment,3.148,1.19,0.0,8.14,0.0,,89.44,87.33,,,Visualizer
moment,3.374,1.19,0.0,8.1,0.0,,89.41,87.41,,,Visualizer
moment,3.554,1.22,0.0,8.13,0.0,,89.25,87.56,,,Visualizer
moment,3.779,1.25,0.0,8.12,0.0,,89.28,87.7,,,Visualizer
moment,3.959,1.29,0.0,8.11,0.0,,89.28,87.78,,,Visualizer
moment,4.183,1.32,0.0,8.05,0.0,,89.25,87.92,,,Visualizer
moment,4.408,1.4,0.0,7.97,0.0,,89.02,87.99,,,Visualizer
moment,4.588,1.45,0.0,7.96,0.0,,88.72,88.02,,,Visualizer
moment,4.813,1.5,0.0,7.88,0.0,,88.52,88.08,,,Visualizer
moment,5.038,1.63,0.0,7.87,0.0,,88.19,88.15,,,Visualizer
moment,5.218,1.76,0.0,7.82,0.0,,88.0,88.12,,,Visualizer
moment,5.443,1.9,0.0,7.75,0.0,,87.54,88.2,,,Visualizer
moment,5.623,2.12,0.0,7.63,0.0,,87.02,88.29,,,Visualizer
moment,5.849,2.39,0.0,7.53,0.0,,86.89,88.23,,,Visualizer
moment,6.074,2.71,0.0,7.34,0.0,,86.59,88.21,,,Visualizer
moment,6.253,3.06,0.0,6.95,0.0,,86.43,88.2,,,Visualizer
moment,6.478,3.31,0.0,6.39,0.0,,86.2,88.15,,,Visualizer
moment,6.703,3.47,0.0,5.69,0.0,,86.01,88.12,,,Visualizer
moment,6.883,3.55,0.0,5.03,0.0,,85.95,88.09,,,Visualizer
moment,7.108,3.62,0.0,4.34,0.0,,85.75,88.04,,,Visualizer
moment,7.289,3.65,0.0,3.6,0.0,,85.68,87.98,,,Visualizer
moment,7.514,3.52,0.0,2.98,0.0,,85.65,87.97,,,Visualizer
moment,7.739,3.39,0.0,2.59,0.0,,85.55,87.91,,,Visualizer
moment,7.918,3.42,0.0,2.1,0.0,,85.59,87.9,,,Visualizer
moment,8.144,3.28,0.0,1.76,0.0,,85.55,87.86,,,Visualizer
moment,8.368,3.19,0.0,1.5,0.0,,85.52,87.82,,,Visualizer
moment,8.548,3.14,0.1,1.38,0.1,,85.39,87.74,,,Visualizer
moment,8.773,3.17,0.2,1.24,0.2,,85.52,87.75,,,Visualizer
moment,8.998,3.13,0.2,1.09,0.2,,85.52,87.73,,,Visualizer
moment,9.179,3.06,0.4,0.99,0.39,,85.36,87.72,,,Visualizer
moment,9.403,3.02,0.4,0.95,0.39,,85.36,87.74,,,Visualizer
moment,9.584,3.04,0.6,0.96,0.49,,85.39,87.73,,,Visualizer
moment,9.808,3.1,0.6,0.89,0.39,,85.36,87.72,,,Visualizer
moment,10.033,3.08,0.8,0.82,0.59,,85.3,87.69,,,Visualizer
moment,10.213,3.04,1.0,0.76,0.59,,85.27,87.6,,,Visualizer
moment,10.438,3.0,1.0,0.74,0.59,,85.2,87.55,,,Visualizer
moment,10.618,3.0,1.1,0.72,0.49,,85.13,87.61,,,Visualizer
moment,10.843,3.0,1.2,0.75,0.59,,85.17,87.6,,,Visualizer
moment,11.068,2.98,1.4,0.78,0.59,,85.1,87.52,,,Visualizer
moment,11.248,3.0,1.5,0.77,0.49,,85.0,87.5,,,Visualizer
moment,11.473,3.01,1.6,0.76,0.59,,84.78,87.49,,,Visualizer
moment,11.698,3.01,1.8,0.86,0.69,,84.88,87.53,,,Visualizer
moment,11.878,3.11,2.0,0.78,0.69,,84.62,87.49,,,Visualizer
moment,12.103,3.07,2.1,0.74,0.69,,84.62,87.45,,,Visualizer
moment,12.328,3.01,2.1,0.7,0.59,,84.46,87.47,,,Visualizer
moment,12.508,2.99,2.3,0.69,0.69,,84.36,87.44,,,Visualizer
moment,12.733,3.0,2.4,0.72,0.59,,84.36,87.4,,,Visualizer
moment,12.914,3.01,2.5,0.71,0.49,,84.33,87.39,,,Visualizer
moment,13.139,3.0,2.7,0.72,0.59,,84.26,87.35,,,Visualizer
moment,13.363,3.01,2.8,0.74,0.69,,84.13,87.33,,,Visualizer
moment,13.543,3.01,3.0,0.72,0.69,,84.0,87.34,,,Visualizer
moment,13.768,3.0,3.1,0.71,0.69,,84.04,87.29,,,Visualizer
moment,13.993,3.0,3.3,0.74,0.69,,83.91,87.26,,,Visualizer
moment,14.173,3.01,3.4,0.75,0.69,,83.81,87.24,,,Visualizer
moment,14.398,3.02,3.5,0.75,0.69,,83.71,87.2,,,Visualizer
moment,14.578,3.0,3.7,0.74,0.69,,83.81,87.14,,,Visualizer
moment,14.803,3.01,3.8,0.73,0.69,,83.75,87.14,,,Visualizer
moment,15.028,3.01,4.0,0.74,0.69,,83.55,87.14,,,Visualizer
moment,15.208,3.01,4.1,0.76,0.69,,83.55,87.12,,,Visualizer
moment,15.433,3.01,4.2,0.77,0.69,,83.49,87.11,,,Visualizer
moment,15.658,3.01,4.4,0.75,0.69,,83.55,87.07,,,Visualizer
moment,15.838,3.02,4.5,0.73,0.69,,83.46,87.12,,,Visualizer
moment,16.063,3.01,4.5,0.82,0.59,,83.39,87.06,,,Visualizer
moment,16.243,3.14,4.8,1.1,0.69,,83.36,86.97,,,Visualizer
moment,16.468,3.54,4.9,1.57,0.69,,83.2,86.94,,,Visualizer
moment,16.693,4.29,5.0,1.94,0.59,,82.98,86.99,,,Visualizer
moment,16.873,4.96,5.2,2.22,0.69,,83.07,86.95,,,Visualizer
moment,17.098,5.72,5.2,2.3,0.69,,83.17,86.93,,,Visualizer
moment,17.323,6.38,5.6,2.29,0.79,,83.39,86.92,,,Visualizer
moment,17.503,6.95,5.8,2.2,0.79,,83.75,86.87,,,Visualizer
moment,17.728,7.44,5.9,2.08,0.89,,84.33,86.77,,,Visualizer
moment,17.953,7.87,6.2,1.92,0.98,,84.84,86.69,,,Visualizer
moment,18.133,8.04,6.4,1.82,1.08,,85.36,86.67,,,Visualizer
moment,18.358,8.32,6.7,1.71,1.08,,85.91,86.56,,,Visualizer
moment,18.538,8.53,7.0,1.58,1.28,,86.59,86.54,,,Visualizer
moment,18.763,8.6,7.1,1.5,1.28,,86.98,86.48,,,Visualizer
moment,18.987,8.7,7.6,1.43,1.28,,87.41,86.45,,,Visualizer
moment,19.168,8.86,7.9,1.34,1.28,,87.77,86.45,,,Visualizer
moment,19.393,8.86,8.2,1.28,1.38,,88.0,86.51,,,Visualizer
moment,19.573,8.89,8.4,1.23,1.28,,88.39,86.5,,,Visualizer
moment,19.798,8.95,8.7,1.17,1.38,,88.49,86.51,,,Visualizer
moment,20.023,8.97,8.9,1.16,1.28,,88.55,86.55,,,Visualizer
moment,20.203,8.97,9.2,1.14,1.28,,88.79,86.58,,,Visualizer
moment,20.428,8.97,9.4,1.12,1.18,,88.65,86.63,,,Visualizer
moment,20.653,9.0,9.8,1.1,1.38,,88.79,86.68,,,Visualizer
moment,20.878,9.02,10.0,1.1,1.28,,88.72,86.69,,,Visualizer
moment,21.058,9.01,10.4,1.07,1.28,,88.68,86.74,,,Visualizer
moment,21.239,9.02,10.6,1.05,1.38,,88.65,86.79,,,Visualizer
moment,21.462,9.06,10.9,1.06,1.48,,88.59,86.84,,,Visualizer
moment,21.688,9.03,11.1,1.03,1.28,,88.42,86.89,,,Visualizer
moment,21.868,8.97,11.3,1.03,1.28,,88.29,86.87,,,Visualizer
moment,22.093,9.04,11.6,1.04,1.28,,88.32,86.9,,,Visualizer
moment,22.318,9.05,11.8,1.02,1.18,,88.13,86.94,,,Visualizer
moment,22.543,8.97,12.1,1.05,1.18,,88.03,86.97,,,Visualizer
