information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-23T01:54:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/655245ca-01a2-45e7-a8e3-aca94ea62674,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.005,0.29,0.0,3.99,0.0,,89.15,87.24,,,Visualizer
moment,0.311,0.25,0.0,3.96,0.0,,87.83,87.39,,,Visualizer
moment,0.491,0.28,0.0,3.98,0.0,,85.48,87.38,,,Visualizer
moment,0.806,0.27,0.0,3.98,0.0,,85.74,87.51,,,Visualizer
moment,0.986,0.26,0.0,4.01,0.0,,86.55,87.44,,,Visualizer
moment,1.301,0.23,0.0,4.0,0.0,,87.4,87.4,,,Visualizer
moment,1.481,0.25,0.0,3.99,0.0,,88.26,87.44,,,Visualizer
moment,1.751,0.26,0.0,3.98,0.0,,89.08,87.44,,,Visualizer
moment,2.066,0.23,0.0,4.01,0.0,,89.68,87.43,,,Visualizer
moment,2.246,0.24,0.0,4.0,0.0,,90.14,87.38,,,Visualizer
moment,2.561,0.24,0.0,4.02,0.0,,90.51,87.39,,,Visualizer
moment,2.741,0.22,0.0,4.01,0.0,,90.71,87.48,,,Visualizer
moment,3.056,0.23,0.0,3.97,0.0,,90.64,87.47,,,Visualizer
moment,3.236,0.2,0.0,3.96,0.0,,90.75,87.57,,,Visualizer
moment,3.551,0.19,0.0,3.96,0.0,,90.61,87.77,,,Visualizer
moment,3.731,0.25,0.0,3.97,0.0,,90.51,88.14,,,Visualizer
moment,4.001,0.26,0.0,4.0,0.0,,90.38,88.46,,,Visualizer
moment,4.316,0.28,0.0,4.03,0.0,,90.21,88.56,,,Visualizer
moment,4.496,0.35,0.0,4.01,0.0,,90.18,88.72,,,Visualizer
moment,4.721,0.4,0.0,4.04,0.0,,89.95,88.9,,,Visualizer
moment,4.991,0.45,0.0,4.0,0.0,,89.58,88.93,,,Visualizer
moment,5.306,0.51,0.0,4.0,0.0,,89.51,88.98,,,Visualizer
moment,5.486,0.57,0.0,4.06,0.0,,89.28,88.98,,,Visualizer
moment,5.801,0.61,0.0,4.03,0.0,,88.92,89.05,,,Visualizer
moment,5.981,0.66,0.0,4.05,0.0,,88.62,89.05,,,Visualizer
moment,6.251,0.71,0.0,4.05,0.0,,88.42,88.98,,,Visualizer
moment,6.476,0.74,0.0,4.07,0.0,,88.19,89.02,,,Visualizer
moment,6.746,0.79,0.0,4.04,0.0,,88.03,88.96,,,Visualizer
moment,7.064,0.9,0.0,3.98,0.0,,87.4,88.94,,,Visualizer
moment,7.241,1.07,0.0,4.01,0.0,,87.07,88.98,,,Visualizer
moment,7.559,1.28,0.0,3.98,0.0,,86.52,88.88,,,Visualizer
moment,7.735,1.52,0.0,3.99,0.0,,86.13,88.84,,,Visualizer
moment,8.096,1.82,0.0,4.0,0.0,,85.93,88.82,,,Visualizer
moment,8.231,2.21,0.0,4.0,0.0,,86.13,88.67,,,Visualizer
moment,8.501,2.65,0.0,4.01,0.0,,86.36,88.61,,,Visualizer
moment,8.726,3.19,0.0,4.08,0.0,,86.71,88.55,,,Visualizer
moment,8.998,3.86,0.0,4.08,0.0,,87.14,88.43,,,Visualizer
moment,9.221,4.7,0.0,3.84,0.0,,87.6,88.29,,,Visualizer
moment,9.491,5.21,0.0,3.47,0.0,,87.99,88.26,,,Visualizer
moment,9.805,5.6,0.0,3.17,0.0,,88.19,88.2,,,Visualizer
moment,9.986,6.12,0.0,2.88,0.0,,88.32,88.12,,,Visualizer
moment,10.301,6.61,0.0,2.58,0.0,,88.26,88.1,,,Visualizer
moment,10.481,7.01,0.0,2.31,0.0,,88.29,88.12,,,Visualizer
moment,10.75,7.4,0.0,2.05,0.0,,88.19,88.12,,,Visualizer
moment,10.976,7.69,0.0,1.8,0.0,,87.96,88.06,,,Visualizer
moment,11.246,7.95,0.0,1.57,0.0,,88.06,88.09,,,Visualizer
moment,11.471,8.11,0.0,1.37,0.0,,87.89,88.07,,,Visualizer
moment,11.74,8.3,0.0,1.15,0.0,,87.93,88.1,,,Visualizer
moment,12.055,8.36,0.0,1.02,0.0,,87.7,88.06,,,Visualizer
moment,12.235,8.52,0.0,0.87,0.0,,87.76,88.06,,,Visualizer
moment,12.554,8.48,0.0,0.75,0.0,,87.76,88.04,,,Visualizer
moment,12.73,8.54,0.0,0.69,0.0,,87.7,88.07,,,Visualizer
moment,13.001,8.74,0.0,0.55,0.0,,87.54,88.03,,,Visualizer
moment,13.292,8.55,0.0,0.49,0.0,,87.63,87.94,,,Visualizer
moment,13.495,8.54,0.0,0.45,0.0,,87.5,88.03,,,Visualizer
moment,13.721,8.58,0.0,0.42,0.0,,87.5,87.98,,,Visualizer
moment,13.994,8.62,0.0,0.39,0.0,,87.34,87.88,,,Visualizer
moment,14.215,8.7,0.0,0.38,0.0,,87.5,87.9,,,Visualizer
moment,14.485,8.85,0.0,0.3,0.0,,87.43,87.9,,,Visualizer
moment,14.8,8.58,0.0,0.29,0.0,,87.4,87.89,,,Visualizer
moment,14.98,8.54,0.0,0.24,0.0,,87.37,87.79,,,Visualizer
moment,15.25,8.54,0.0,0.26,0.0,,87.34,87.75,,,Visualizer
moment,15.476,8.56,0.0,0.27,0.0,,87.34,87.78,,,Visualizer
moment,15.791,8.6,0.0,0.22,0.0,,87.34,87.74,,,Visualizer
moment,15.97,8.53,0.0,0.24,0.0,,87.34,87.66,,,Visualizer
moment,16.241,8.55,0.0,0.25,0.0,,87.34,87.54,,,Visualizer
moment,16.466,8.6,0.0,0.21,0.0,,87.34,87.71,,,Visualizer
moment,16.736,8.51,0.1,0.23,0.11,,87.24,87.68,,,Visualizer
moment,17.05,8.53,0.1,0.22,0.11,,87.24,87.61,,,Visualizer
moment,17.232,8.49,0.1,0.21,0.11,,87.21,87.64,,,Visualizer
moment,17.5,8.47,0.1,0.23,0.0,,87.07,87.59,,,Visualizer
moment,17.725,8.49,0.1,0.23,0.0,,87.27,87.56,,,Visualizer
moment,17.996,8.47,0.1,0.21,0.0,,87.07,87.53,,,Visualizer
moment,18.221,8.44,0.2,0.24,0.11,,87.07,87.56,,,Visualizer
moment,18.49,8.45,0.2,0.25,0.11,,87.01,87.49,,,Visualizer
moment,18.716,8.48,0.3,0.21,0.21,,86.84,87.5,,,Visualizer
moment,18.985,8.4,0.3,0.23,0.21,,86.95,87.5,,,Visualizer
moment,19.212,8.39,0.3,0.24,0.11,,86.75,87.46,,,Visualizer
moment,19.48,8.4,0.4,0.21,0.21,,86.88,87.51,,,Visualizer
moment,19.75,8.37,0.4,0.24,0.11,,86.81,87.45,,,Visualizer
moment,19.975,8.4,0.5,0.25,0.21,,86.59,87.47,,,Visualizer
moment,20.245,8.36,0.5,0.25,0.11,,86.71,87.46,,,Visualizer
moment,20.472,8.33,0.6,0.23,0.21,,86.65,87.42,,,Visualizer
