information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-13T19:01:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,50.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be18aa78-6084-4b9b-ab2b-9f006e62712b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.91,0.34,3.93,0.36,,82.91,75.52,,,Visualizer
moment,0.224,0.87,-0.59,4.9,-0.62,,81.66,75.79,,,Visualizer
moment,0.412,0.8,-0.36,6.03,-0.38,,78.21,75.84,,,Visualizer
moment,0.637,0.82,0.2,6.78,0.21,,76.52,75.9,,,Visualizer
moment,0.825,1.05,0.09,7.34,0.09,,77.38,75.91,,,Visualizer
moment,1.049,0.96,0.0,7.89,0.0,,78.59,75.99,,,Visualizer
moment,1.237,0.93,-0.29,8.22,0.17,,79.87,76.11,,,Visualizer
moment,1.462,1.11,-0.45,8.45,-0.47,,81.24,76.14,,,Visualizer
moment,1.687,1.41,-0.19,8.65,-0.5,,82.53,76.5,,,Visualizer
moment,1.912,1.6,-0.13,8.72,-0.14,,83.95,77.14,,,Visualizer
moment,2.1,1.63,0.1,8.77,0.42,,85.46,77.77,,,Visualizer
moment,2.287,1.62,0.0,8.71,0.33,,86.77,78.53,,,Visualizer
moment,2.512,1.58,0.14,8.74,0.59,,88.11,79.23,,,Visualizer
moment,2.7,1.57,0.0,8.74,0.18,,89.13,80.01,,,Visualizer
moment,2.925,1.55,-0.08,8.72,0.05,,89.93,80.89,,,Visualizer
moment,3.15,1.54,0.37,8.69,0.18,,90.42,81.76,,,Visualizer
moment,3.337,1.54,0.38,8.69,0.4,,91.12,82.5,,,Visualizer
moment,3.562,1.53,-0.12,8.64,-0.13,,91.46,83.22,,,Visualizer
moment,3.749,1.6,0.36,8.6,0.38,,91.76,83.78,,,Visualizer
moment,3.975,1.69,-0.17,8.55,-0.36,,91.79,84.42,,,Visualizer
moment,4.162,1.79,0.0,8.44,-0.39,,91.93,84.93,,,Visualizer
moment,4.387,1.93,0.26,8.33,-0.13,,91.86,85.5,,,Visualizer
moment,4.574,2.05,0.24,8.25,0.17,,91.59,85.99,,,Visualizer
moment,4.799,2.23,0.0,8.16,-0.16,,91.36,86.39,,,Visualizer
moment,4.987,2.52,0.25,8.03,0.4,,91.36,86.71,,,Visualizer
moment,5.212,2.85,0.31,7.87,0.33,,91.19,87.08,,,Visualizer
moment,5.438,3.23,0.21,7.46,-0.29,,90.99,87.32,,,Visualizer
moment,5.624,3.57,0.21,6.72,0.0,,90.75,87.59,,,Visualizer
moment,5.849,3.75,0.14,5.85,-0.22,,90.55,87.79,,,Visualizer
moment,6.037,3.75,0.0,4.97,-0.35,,90.39,87.83,,,Visualizer
moment,6.262,3.66,0.18,4.19,-0.31,,90.09,87.96,,,Visualizer
moment,6.449,3.55,0.18,3.62,-0.03,,89.93,88.11,,,Visualizer
moment,6.674,3.56,0.54,2.98,0.18,,89.66,88.09,,,Visualizer
moment,6.862,3.38,0.7,2.49,0.94,,89.59,88.09,,,Visualizer
moment,7.087,3.27,1.25,2.16,1.22,,89.33,88.09,,,Visualizer
moment,7.312,3.27,1.14,1.95,1.01,,89.23,88.17,,,Visualizer
moment,7.499,3.29,1.43,1.64,0.94,,89.06,88.2,,,Visualizer
moment,7.725,3.18,1.63,1.37,0.98,,88.87,88.17,,,Visualizer
moment,7.912,3.11,1.64,1.26,0.77,,88.6,88.13,,,Visualizer
moment,8.137,3.11,1.79,1.14,0.57,,88.57,88.13,,,Visualizer
moment,8.324,3.05,1.72,1.07,0.77,,88.41,88.11,,,Visualizer
moment,8.549,3.05,2.0,1.0,0.59,,88.18,88.11,,,Visualizer
moment,8.737,3.11,2.18,0.92,0.58,,88.3,88.03,,,Visualizer
moment,8.962,3.11,2.14,0.81,0.46,,87.98,88.03,,,Visualizer
moment,9.187,3.01,2.51,0.81,0.87,,87.91,87.99,,,Visualizer
moment,9.374,3.02,2.46,0.79,0.62,,87.75,87.93,,,Visualizer
moment,9.599,3.02,2.58,0.78,0.42,,87.62,87.94,,,Visualizer
moment,9.787,3.04,2.58,0.76,0.48,,87.52,87.88,,,Visualizer
moment,10.012,3.05,2.74,0.71,0.4,,87.39,87.87,,,Visualizer
moment,10.199,3.03,2.87,0.69,0.5,,87.22,87.87,,,Visualizer
moment,10.425,3.04,2.96,0.66,0.55,,87.09,87.89,,,Visualizer
moment,10.649,2.99,3.17,0.67,0.62,,86.93,87.86,,,Visualizer
moment,10.837,3.02,3.14,0.68,0.42,,86.83,87.84,,,Visualizer
moment,11.062,3.01,3.16,0.69,0.43,,86.83,87.83,,,Visualizer
moment,11.25,3.02,3.55,0.66,0.74,,86.6,87.77,,,Visualizer
moment,11.324,3.02,3.55,0.68,0.74,,86.57,87.77,,,Visualizer
moment,11.512,3.0,3.55,0.69,0.56,,86.41,87.75,,,Visualizer
moment,11.737,3.03,3.56,0.8,0.44,,86.38,87.74,,,Visualizer
moment,11.925,3.2,3.93,0.95,0.83,,86.21,87.71,,,Visualizer
moment,12.149,3.44,3.86,1.09,0.73,,85.95,87.65,,,Visualizer
moment,12.374,3.69,4.17,1.2,0.65,,85.63,87.62,,,Visualizer
moment,12.562,3.92,4.2,1.3,0.68,,85.5,87.6,,,Visualizer
moment,12.787,4.19,4.42,1.38,0.67,,85.17,87.59,,,Visualizer
moment,12.974,4.48,4.61,1.45,0.82,,84.91,87.63,,,Visualizer
moment,13.199,4.72,4.71,1.49,0.76,,84.69,87.65,,,Visualizer
moment,13.387,4.97,5.34,1.53,1.22,,84.62,87.66,,,Visualizer
moment,13.612,5.31,5.41,1.62,1.07,,84.59,87.7,,,Visualizer
moment,13.799,5.66,5.65,1.59,1.28,,84.56,87.62,,,Visualizer
moment,14.024,5.71,5.76,1.62,1.1,,84.46,87.59,,,Visualizer
moment,14.212,5.99,6.3,1.63,1.55,,84.43,87.65,,,Visualizer
moment,14.437,6.33,6.55,1.65,1.47,,84.62,87.58,,,Visualizer
moment,14.662,6.56,6.63,1.66,1.04,,84.72,87.49,,,Visualizer
moment,14.849,6.74,7.02,1.65,1.32,,85.11,87.47,,,Visualizer
moment,15.074,6.86,7.01,1.65,1.03,,85.27,87.43,,,Visualizer
moment,15.261,7.02,7.5,1.63,1.02,,85.63,87.41,,,Visualizer
moment,15.487,7.37,7.77,1.65,1.28,,86.02,87.32,,,Visualizer
moment,15.712,7.61,8.36,1.65,1.62,,86.28,87.32,,,Visualizer
moment,15.899,7.78,8.65,1.63,1.74,,86.77,87.23,,,Visualizer
moment,16.087,7.94,8.67,1.62,1.75,,87.19,87.16,,,Visualizer
moment,16.312,8.16,9.0,1.63,1.55,,87.55,87.24,,,Visualizer
moment,16.537,8.29,9.3,1.62,1.53,,87.78,87.18,,,Visualizer
moment,16.724,8.46,9.49,1.58,0.98,,88.24,87.13,,,Visualizer
moment,16.949,8.45,10.11,1.51,1.51,,88.47,87.16,,,Visualizer
moment,17.137,8.44,10.25,1.49,1.34,,88.73,87.11,,,Visualizer
moment,17.362,8.5,10.69,1.47,1.47,,89.0,87.1,,,Visualizer
moment,17.549,8.5,11.07,1.4,1.86,,89.29,87.16,,,Visualizer
moment,17.774,8.45,11.3,1.37,1.9,,89.29,87.14,,,Visualizer
moment,17.961,8.39,11.8,1.42,1.79,,89.53,87.12,,,Visualizer
moment,18.187,8.46,12.44,1.37,1.95,,89.66,87.24,,,Visualizer
moment,18.412,8.39,12.47,1.41,1.87,,89.76,87.3,,,Visualizer
moment,18.599,8.45,12.84,1.37,1.64,,89.76,87.23,,,Visualizer
moment,18.824,8.41,13.16,1.4,1.67,,89.79,87.21,,,Visualizer
moment,19.012,8.46,13.57,1.44,1.59,,89.66,87.22,,,Visualizer
moment,19.237,8.48,13.94,1.4,1.56,,89.53,87.27,,,Visualizer
moment,19.424,8.42,14.34,1.43,1.6,,89.36,87.38,,,Visualizer
moment,19.649,8.44,14.79,1.45,1.71,,89.2,87.33,,,Visualizer
moment,19.874,8.45,15.36,1.47,2.0,,88.87,87.31,,,Visualizer
moment,20.062,8.49,15.54,1.46,1.79,,88.57,87.41,,,Visualizer
moment,20.287,8.36,15.71,1.49,1.7,,88.34,87.45,,,Visualizer
moment,20.474,8.43,16.28,1.49,1.84,,88.21,87.45,,,Visualizer
moment,20.699,8.5,16.57,1.47,1.87,,87.78,87.53,,,Visualizer
moment,20.886,8.39,17.03,1.48,1.66,,87.48,87.5,,,Visualizer
moment,21.112,8.47,17.63,1.48,2.03,,87.45,87.4,,,Visualizer
moment,21.337,8.5,18.08,1.49,2.27,,87.12,87.46,,,Visualizer
moment,21.524,8.5,18.3,1.43,1.95,,87.12,87.48,,,Visualizer
moment,21.712,8.41,18.43,1.46,1.69,,87.03,87.44,,,Visualizer
moment,21.937,8.51,18.91,1.43,1.98,,86.9,87.41,,,Visualizer
moment,22.162,8.5,19.49,1.44,1.7,,86.96,87.4,,,Visualizer
moment,22.349,8.5,19.68,1.41,1.64,,86.77,87.38,,,Visualizer
moment,22.612,8.44,20.13,1.43,1.79,,86.9,87.36,,,Visualizer
moment,22.761,8.45,20.42,1.46,1.77,,86.77,87.32,,,Visualizer
moment,22.987,8.5,20.78,1.42,1.65,,86.96,87.36,,,Visualizer
moment,23.212,8.47,21.26,1.43,1.87,,86.8,87.28,,,Visualizer
moment,23.399,8.44,21.25,1.43,1.44,,86.96,87.23,,,Visualizer
moment,23.586,8.38,21.8,1.44,1.76,,86.93,87.25,,,Visualizer
moment,23.812,8.44,22.12,1.44,1.77,,86.96,87.2,,,Visualizer
