information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2022-06-22T10:53:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/084028c7-e5f3-4f4b-95ae-b50843208101,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.272,0.69,0.0,4.14,0.0,,96.21,92.88,,,Visualizer
moment,0.54,0.63,0.0,4.72,0.0,,94.87,93.14,,,Visualizer
moment,0.763,0.7,0.0,5.25,0.0,,95.32,93.25,,,Visualizer
moment,1.034,0.73,0.0,5.63,0.0,,95.21,93.36,,,Visualizer
moment,1.305,0.82,0.0,6.0,0.0,,95.18,93.44,,,Visualizer
moment,1.53,0.88,0.0,6.26,0.0,,95.49,93.51,,,Visualizer
moment,1.8,0.91,0.0,6.45,0.0,,95.7,93.62,,,Visualizer
moment,2.028,1.04,0.0,6.62,0.0,,96.11,93.73,,,Visualizer
moment,2.295,1.13,0.0,6.72,0.0,,96.52,93.72,,,Visualizer
moment,2.518,1.26,0.0,6.8,0.0,,96.7,93.89,,,Visualizer
moment,2.792,1.4,0.0,6.86,0.0,,97.05,94.06,,,Visualizer
moment,3.064,1.5,0.0,6.91,0.0,,97.11,94.12,,,Visualizer
moment,3.285,1.7,0.0,6.93,0.0,,97.22,94.29,,,Visualizer
moment,3.556,1.9,0.0,6.94,0.0,,97.36,94.42,,,Visualizer
moment,3.78,2.17,0.0,6.9,0.0,,97.29,94.61,,,Visualizer
moment,4.051,2.51,0.0,6.85,0.0,,97.43,94.71,,,Visualizer
moment,4.273,2.94,0.0,6.73,0.0,,97.46,94.82,,,Visualizer
moment,4.545,3.33,0.52,6.38,0.48,,97.64,94.94,,,Visualizer
moment,4.816,3.66,1.19,5.72,1.1,,97.54,95.05,,,Visualizer
moment,5.037,3.72,2.0,4.96,1.84,,97.61,95.09,,,Visualizer
moment,5.308,3.63,2.87,4.29,2.65,,97.57,95.33,,,Visualizer
moment,5.532,3.66,3.22,3.62,2.89,,97.36,95.52,,,Visualizer
moment,5.802,3.46,3.72,3.07,2.49,,97.43,95.69,,,Visualizer
moment,6.027,3.34,4.34,2.63,2.16,,97.43,95.7,,,Visualizer
moment,6.297,3.29,4.68,2.27,1.92,,97.22,95.78,,,Visualizer
moment,6.568,3.21,4.94,1.98,1.66,,97.22,95.84,,,Visualizer
moment,6.793,3.13,5.36,1.76,1.51,,97.01,95.81,,,Visualizer
moment,7.063,3.12,5.69,1.61,1.4,,97.05,95.85,,,Visualizer
moment,7.292,3.11,5.93,1.49,1.37,,96.98,95.82,,,Visualizer
moment,7.558,3.13,6.1,1.42,1.24,,96.84,95.78,,,Visualizer
moment,7.783,3.15,6.29,1.24,0.87,,96.73,95.81,,,Visualizer
moment,8.053,3.0,6.72,1.2,1.13,,96.59,95.75,,,Visualizer
moment,8.369,3.02,6.96,1.11,1.05,,96.59,95.7,,,Visualizer
moment,8.593,3.02,7.27,1.11,1.08,,96.52,95.71,,,Visualizer
moment,8.862,3.01,7.61,1.09,1.25,,96.52,95.69,,,Visualizer
moment,9.042,3.05,7.76,1.02,1.13,,96.49,95.71,,,Visualizer
moment,9.312,3.04,8.14,0.94,1.09,,96.32,95.71,,,Visualizer
moment,9.538,2.98,8.28,0.9,1.05,,96.25,95.7,,,Visualizer
moment,9.808,2.97,8.58,0.91,1.09,,96.28,95.6,,,Visualizer
moment,10.078,3.02,8.8,0.95,0.98,,96.28,95.58,,,Visualizer
moment,10.302,3.08,9.11,0.98,1.0,,96.25,95.53,,,Visualizer
moment,10.572,3.18,9.22,1.03,0.89,,96.14,95.51,,,Visualizer
moment,10.799,3.31,9.59,1.18,0.93,,96.14,95.56,,,Visualizer
moment,11.069,3.54,9.82,1.28,0.94,,96.11,95.57,,,Visualizer
moment,11.293,3.67,10.11,1.44,1.02,,96.0,95.59,,,Visualizer
moment,11.563,3.94,10.39,1.61,1.11,,95.97,95.47,,,Visualizer
moment,11.833,4.19,10.77,1.75,1.15,,95.21,95.53,,,Visualizer
moment,12.06,4.49,11.26,1.9,1.41,,94.32,95.56,,,Visualizer
moment,12.328,4.81,11.58,2.0,1.51,,93.17,95.58,,,Visualizer
moment,12.555,5.11,12.21,2.06,1.68,,91.93,95.56,,,Visualizer
moment,12.823,5.4,12.64,2.09,1.83,,90.93,95.55,,,Visualizer
moment,13.093,5.64,13.17,2.17,2.02,,90.2,95.54,,,Visualizer
moment,13.317,6.0,13.85,2.29,2.09,,89.63,95.5,,,Visualizer
moment,13.589,6.3,14.47,2.39,2.29,,89.27,95.3,,,Visualizer
moment,13.812,6.6,14.99,2.46,2.36,,89.23,95.17,,,Visualizer
moment,14.082,6.92,15.64,2.57,2.51,,89.07,95.04,,,Visualizer
moment,14.308,7.21,16.61,2.66,2.76,,89.04,94.74,,,Visualizer
moment,14.578,7.52,17.27,2.77,2.87,,89.0,94.51,,,Visualizer
moment,14.802,7.82,17.98,2.83,2.99,,89.04,94.34,,,Visualizer
moment,15.072,8.15,18.68,2.9,3.13,,89.04,94.1,,,Visualizer
moment,15.343,8.49,19.75,2.98,3.2,,88.81,93.9,,,Visualizer
moment,15.57,8.76,20.9,2.99,3.35,,88.71,93.7,,,Visualizer
moment,15.837,8.76,21.25,2.97,3.33,,88.74,93.55,,,Visualizer
moment,16.065,8.77,22.39,2.96,3.42,,88.38,93.42,,,Visualizer
moment,16.337,8.73,23.11,2.98,3.41,,88.38,93.33,,,Visualizer
moment,16.557,8.73,23.87,2.99,3.47,,88.18,93.15,,,Visualizer
moment,16.829,8.74,25.01,2.94,3.47,,88.02,92.98,,,Visualizer
moment,17.097,8.68,25.81,2.92,3.48,,87.89,92.88,,,Visualizer
moment,17.322,8.64,26.92,2.93,3.51,,87.89,92.75,,,Visualizer
moment,17.594,8.62,27.29,2.92,3.51,,87.79,92.55,,,Visualizer
moment,17.819,8.57,28.41,2.92,3.46,,87.69,92.46,,,Visualizer
moment,18.088,8.57,29.1,2.93,3.39,,87.53,92.45,,,Visualizer
moment,18.312,8.52,29.85,2.91,3.39,,87.53,92.31,,,Visualizer
moment,18.583,8.45,30.96,2.9,3.39,,87.2,92.19,,,Visualizer
moment,18.852,8.4,31.72,2.87,3.4,,87.3,92.07,,,Visualizer
