information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-19T16:51:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Columbia Villa Betulia Papayo Washed Huila,text
meta,,,,,,,,,Description,"freeze 2023-08-28
thaw 2024-04-18",text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccd5c050-1c1c-46dd-b4cb-0d37d5715e09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.219,0.12,0.0,4.04,0.0,,86.77,81.72,,,Visualizer
moment,0.447,0.12,0.0,4.38,0.0,,86.24,81.95,,,Visualizer
moment,0.67,0.24,0.0,4.9,0.0,,85.56,81.87,,,Visualizer
moment,0.851,0.44,0.0,5.4,0.0,,85.43,81.79,,,Visualizer
moment,1.124,0.59,0.0,5.93,0.0,,85.17,82.0,,,Visualizer
moment,1.301,0.66,0.0,6.39,0.0,,84.88,82.35,,,Visualizer
moment,1.481,0.69,0.0,6.74,0.0,,84.4,82.7,,,Visualizer
moment,1.706,0.73,0.0,7.12,0.0,,83.88,83.03,,,Visualizer
moment,1.932,0.71,0.0,7.41,0.0,,83.46,83.26,,,Visualizer
moment,2.116,0.73,0.0,7.56,0.0,,83.14,83.52,,,Visualizer
moment,2.427,0.75,0.0,7.76,0.0,,82.69,83.59,,,Visualizer
moment,2.516,0.76,-0.05,7.89,-0.05,,82.4,83.54,,,Visualizer
moment,2.741,0.81,-0.05,7.87,-0.05,,82.11,83.58,,,Visualizer
moment,2.968,0.86,-0.05,7.86,-0.05,,82.02,83.51,,,Visualizer
moment,3.144,0.97,-0.05,7.87,-0.05,,81.73,83.48,,,Visualizer
moment,3.419,1.1,-0.05,7.83,-0.05,,81.66,83.4,,,Visualizer
moment,3.599,1.3,-0.05,7.84,0.0,,81.54,83.36,,,Visualizer
moment,3.773,1.48,-0.04,7.9,0.01,,81.54,83.34,,,Visualizer
moment,4.0,1.68,-0.04,7.85,0.01,,81.44,83.25,,,Visualizer
moment,4.181,1.94,-0.04,7.78,0.01,,81.7,83.2,,,Visualizer
moment,4.413,2.24,0.29,7.79,0.37,,81.57,83.19,,,Visualizer
moment,4.63,2.49,1.58,7.79,1.75,,81.6,83.15,,,Visualizer
moment,4.808,2.83,2.46,7.75,2.71,,81.34,83.21,,,Visualizer
moment,5.036,3.15,3.23,7.77,3.54,,81.18,83.17,,,Visualizer
moment,5.257,3.48,4.18,7.75,4.57,,81.02,83.11,,,Visualizer
moment,5.437,3.84,5.55,7.68,4.7,,80.77,83.15,,,Visualizer
moment,5.674,4.25,6.51,7.65,4.82,,80.45,83.16,,,Visualizer
moment,5.843,4.7,7.53,7.49,5.09,,80.09,83.05,,,Visualizer
