information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-04-18T16:49:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff811b1f-1915-45c0-9df2-982137f2e6e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.046,0.08,0.0,0.84,0.0,,94.55,83.02,,,Visualizer
moment,0.226,0.06,0.0,1.67,0.0,,94.61,83.28,,,Visualizer
moment,0.477,0.13,0.0,2.23,0.0,,94.41,83.29,,,Visualizer
moment,0.674,0.12,0.0,2.77,0.0,,93.11,83.29,,,Visualizer
moment,0.854,0.08,0.0,3.1,0.0,,91.66,83.33,,,Visualizer
moment,1.08,0.12,0.0,3.35,0.0,,90.43,83.28,,,Visualizer
moment,1.259,0.15,0.0,3.56,0.0,,89.4,83.3,,,Visualizer
moment,1.485,0.15,0.0,3.68,0.0,,88.7,83.27,,,Visualizer
moment,1.71,0.29,0.0,3.79,0.0,,88.18,83.32,,,Visualizer
moment,1.89,0.37,0.0,3.87,0.0,,87.95,83.34,,,Visualizer
moment,2.115,0.39,0.0,3.93,0.0,,88.11,83.42,,,Visualizer
moment,2.385,0.41,0.0,3.95,0.0,,88.38,83.68,,,Visualizer
moment,2.52,0.33,0.0,3.98,0.0,,88.8,84.0,,,Visualizer
moment,2.745,0.36,0.0,3.98,0.0,,89.3,84.33,,,Visualizer
moment,2.974,0.42,0.0,4.0,0.0,,89.76,84.49,,,Visualizer
moment,3.149,0.45,0.0,4.0,0.0,,90.19,84.72,,,Visualizer
moment,3.376,0.49,0.0,4.02,0.0,,90.93,84.94,,,Visualizer
moment,3.557,0.52,0.0,4.09,0.0,,91.5,84.99,,,Visualizer
moment,3.783,0.47,0.0,4.05,0.0,,92.13,85.12,,,Visualizer
moment,4.008,0.5,0.0,4.03,0.0,,92.54,85.24,,,Visualizer
moment,4.184,0.53,0.0,4.01,0.0,,93.18,85.47,,,Visualizer
moment,4.41,0.5,0.0,4.01,0.0,,93.55,85.75,,,Visualizer
moment,4.636,0.5,0.0,4.04,0.0,,94.03,86.05,,,Visualizer
moment,4.815,0.5,0.0,4.0,0.0,,94.44,86.44,,,Visualizer
moment,5.04,0.51,0.0,3.99,0.0,,94.86,86.7,,,Visualizer
moment,5.27,0.49,0.0,4.01,0.0,,95.23,86.94,,,Visualizer
moment,5.445,0.49,0.0,3.98,0.0,,95.58,87.14,,,Visualizer
moment,5.67,0.54,0.0,3.99,0.0,,96.06,87.21,,,Visualizer
moment,5.854,0.56,0.0,3.98,0.0,,96.38,87.37,,,Visualizer
moment,6.075,0.6,0.0,3.99,0.0,,96.52,87.44,,,Visualizer
moment,6.301,0.67,0.0,3.99,0.0,,96.76,87.55,,,Visualizer
moment,6.48,0.7,0.0,3.97,0.0,,97.04,87.71,,,Visualizer
moment,6.751,0.74,0.0,3.97,0.0,,97.18,87.95,,,Visualizer
moment,6.929,0.8,0.0,4.02,0.0,,97.29,88.17,,,Visualizer
moment,7.11,0.87,0.0,4.06,0.0,,97.57,88.22,,,Visualizer
moment,7.335,0.9,0.0,4.01,0.0,,97.71,88.36,,,Visualizer
moment,7.515,0.88,0.0,3.99,0.0,,97.81,88.65,,,Visualizer
moment,7.74,0.95,0.0,3.99,0.0,,97.81,88.79,,,Visualizer
moment,7.966,0.99,0.0,3.99,0.0,,98.02,88.87,,,Visualizer
moment,8.145,1.02,0.0,3.98,0.0,,97.95,88.92,,,Visualizer
moment,8.373,1.07,0.0,3.96,0.0,,97.99,89.11,,,Visualizer
moment,8.596,1.1,0.0,3.95,0.0,,98.06,89.26,,,Visualizer
moment,8.776,1.14,0.0,3.96,0.0,,98.2,89.33,,,Visualizer
moment,9.0,1.23,0.0,4.03,0.0,,98.13,89.5,,,Visualizer
moment,9.225,1.32,0.0,3.99,0.0,,98.13,89.57,,,Visualizer
moment,9.404,1.35,0.0,3.98,0.0,,98.06,89.73,,,Visualizer
moment,9.631,1.44,0.0,3.88,0.0,,98.16,89.85,,,Visualizer
moment,9.81,1.45,0.0,3.38,0.0,,98.02,89.88,,,Visualizer
moment,10.035,1.35,0.0,2.86,0.0,,98.06,90.07,,,Visualizer
moment,10.26,1.28,0.0,2.36,0.0,,98.02,90.18,,,Visualizer
moment,10.439,1.21,0.0,1.84,0.0,,97.88,90.24,,,Visualizer
moment,10.665,1.17,0.0,1.58,0.0,,97.85,90.29,,,Visualizer
moment,10.891,1.17,0.0,1.24,0.0,,97.85,90.29,,,Visualizer
moment,11.085,1.13,0.0,0.97,0.0,,97.74,90.28,,,Visualizer
moment,11.34,1.08,0.0,0.75,0.0,,97.67,90.31,,,Visualizer
moment,11.476,1.06,0.0,0.59,0.0,,97.78,90.37,,,Visualizer
moment,11.699,1.05,0.0,0.46,0.0,,97.53,90.47,,,Visualizer
moment,11.925,1.05,0.0,0.35,0.0,,97.53,90.45,,,Visualizer
moment,12.111,1.05,0.0,0.28,0.0,,97.43,90.41,,,Visualizer
moment,12.331,1.04,0.1,0.21,0.09,,97.36,90.46,,,Visualizer
moment,12.6,1.03,0.1,0.17,0.09,,97.36,90.54,,,Visualizer
moment,12.735,1.02,0.1,0.13,0.09,,97.46,90.54,,,Visualizer
moment,12.959,1.02,0.1,0.1,0.09,,97.32,90.56,,,Visualizer
moment,13.185,1.02,0.1,0.08,0.09,,97.32,90.53,,,Visualizer
moment,13.369,1.02,0.1,0.06,0.09,,97.32,90.55,,,Visualizer
moment,13.591,1.01,0.2,0.05,0.09,,97.21,90.58,,,Visualizer
moment,13.906,1.01,0.3,0.04,0.19,,97.21,90.57,,,Visualizer
