information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-16T09:13:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,blossom,text
meta,,,,,,,,,Beans,caturra,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67a00658-d58c-4f70-90c0-b485d01d8592,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.84,0.0,3.7,0.0,,90.61,89.29,,,Visualizer
moment,0.449,0.72,0.0,4.37,0.0,,88.82,89.58,,,Visualizer
moment,0.719,0.79,0.0,5.04,0.0,,86.4,89.59,,,Visualizer
moment,0.944,1.02,0.0,5.57,0.0,,87.41,89.6,,,Visualizer
moment,1.259,1.09,0.0,5.91,0.0,,88.33,89.64,,,Visualizer
moment,1.484,1.09,0.0,6.2,0.0,,89.15,89.62,,,Visualizer
moment,1.799,1.17,0.0,6.36,0.0,,89.78,89.45,,,Visualizer
moment,1.979,1.14,0.0,6.51,0.0,,90.38,89.35,,,Visualizer
moment,2.249,1.14,0.0,6.59,0.0,,91.01,89.28,,,Visualizer
moment,2.474,1.15,0.0,6.64,0.0,,91.38,89.29,,,Visualizer
moment,2.699,1.2,0.0,6.72,0.0,,91.64,89.3,,,Visualizer
moment,2.969,1.22,0.0,6.73,0.0,,91.71,89.47,,,Visualizer
moment,3.239,1.28,0.0,6.75,0.0,,91.68,89.7,,,Visualizer
moment,3.509,1.3,0.0,6.78,0.0,,91.54,89.91,,,Visualizer
moment,3.734,1.34,0.0,6.77,0.0,,91.28,90.02,,,Visualizer
moment,4.004,1.53,0.0,6.8,0.0,,91.18,90.21,,,Visualizer
