information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet med,text
meta,,,,,,,,,Date,2024-04-16T16:47:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84431660-fa73-4423-8f76-4307d9bbb3f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.283,0.92,0.0,3.93,0.0,,87.14,81.26,,,Visualizer
moment,0.288,1.04,0.0,3.98,0.0,,86.13,81.5,,,Visualizer
moment,0.444,1.09,0.0,3.9,0.0,,84.22,81.47,,,Visualizer
moment,0.627,1.13,0.0,3.96,0.0,,84.38,81.41,,,Visualizer
moment,0.85,1.19,0.0,3.98,0.0,,85.22,81.45,,,Visualizer
moment,1.075,1.23,0.0,3.98,0.0,,86.29,81.45,,,Visualizer
moment,1.256,1.22,0.0,3.99,0.0,,87.33,81.2,,,Visualizer
moment,1.525,1.24,0.0,4.0,0.0,,88.25,80.95,,,Visualizer
moment,1.659,1.25,0.0,4.01,0.0,,89.3,80.77,,,Visualizer
moment,1.885,1.16,0.0,3.98,0.0,,90.09,80.96,,,Visualizer
moment,2.109,1.27,0.0,4.06,0.0,,90.89,81.49,,,Visualizer
moment,2.29,1.17,0.0,4.02,0.0,,91.42,82.26,,,Visualizer
moment,2.514,1.16,0.0,4.03,0.0,,91.99,83.17,,,Visualizer
moment,2.741,1.26,0.0,4.06,0.0,,92.29,83.94,,,Visualizer
moment,2.925,1.19,0.0,4.08,0.0,,92.56,84.6,,,Visualizer
moment,3.147,1.14,0.0,4.05,0.0,,92.53,85.34,,,Visualizer
moment,3.372,1.09,0.0,4.09,0.0,,92.56,85.9,,,Visualizer
moment,3.556,1.08,0.0,4.11,0.0,,92.43,86.36,,,Visualizer
moment,3.783,0.99,0.0,4.07,0.0,,92.23,86.85,,,Visualizer
moment,3.955,1.0,0.0,4.08,0.0,,92.02,87.11,,,Visualizer
