information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Milk Tea,text
meta,,,,,,,,,Date,2022-05-17T17:13:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taylors,text
meta,,,,,,,,,Beans,Assam Tea,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.3,text
meta,,,,,,,,,Weight,68.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f3c22d6-4a8a-49e1-96c2-90fe937c9b1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.042,0.74,0.0,4.08,0.0,,100.29,98.4,,,Visualizer
moment,0.267,0.68,0.0,5.09,0.0,,98.84,98.72,,,Visualizer
moment,0.447,0.49,0.0,5.91,0.0,,95.47,98.86,,,Visualizer
moment,0.718,0.58,0.0,6.57,0.0,,94.31,98.81,,,Visualizer
moment,0.852,0.62,0.0,7.01,0.0,,94.86,98.89,,,Visualizer
moment,1.122,0.64,0.0,7.33,0.0,,95.13,98.85,,,Visualizer
moment,1.303,0.66,0.0,7.51,0.0,,95.44,98.74,,,Visualizer
moment,1.482,0.78,0.0,7.78,0.0,,95.47,98.75,,,Visualizer
moment,1.752,0.75,0.0,7.8,0.0,,95.44,98.61,,,Visualizer
moment,1.977,0.73,0.0,7.91,0.0,,95.13,98.58,,,Visualizer
moment,2.159,0.75,0.0,7.94,0.0,,94.69,98.56,,,Visualizer
moment,2.337,0.75,0.0,8.08,0.0,,94.18,98.52,,,Visualizer
moment,2.517,0.77,0.0,8.04,0.0,,93.57,98.51,,,Visualizer
moment,2.787,0.81,0.0,8.03,0.0,,93.06,98.51,,,Visualizer
moment,2.967,0.83,0.0,8.02,0.0,,92.56,98.48,,,Visualizer
moment,3.147,0.85,0.0,8.05,0.0,,92.09,98.4,,,Visualizer
moment,3.372,0.89,0.0,8.03,0.0,,91.92,98.25,,,Visualizer
moment,3.598,0.97,0.0,7.99,0.0,,91.62,98.18,,,Visualizer
moment,3.777,1.0,0.0,8.03,0.0,,91.56,98.14,,,Visualizer
moment,4.002,1.05,0.0,7.96,0.0,,91.42,98.04,,,Visualizer
moment,4.182,1.13,0.0,8.01,0.0,,91.49,98.07,,,Visualizer
moment,4.407,1.18,0.0,7.93,0.0,,91.56,97.98,,,Visualizer
moment,4.632,1.21,0.0,8.0,0.0,,91.62,97.86,,,Visualizer
moment,4.902,1.27,0.0,7.94,0.0,,91.69,97.74,,,Visualizer
moment,5.037,1.28,0.0,7.94,0.0,,91.92,97.61,,,Visualizer
moment,5.262,1.34,0.0,7.9,0.0,,91.89,97.47,,,Visualizer
moment,5.442,1.39,0.0,7.95,0.0,,91.96,97.27,,,Visualizer
moment,5.667,1.42,0.0,7.96,0.0,,91.76,97.2,,,Visualizer
moment,5.892,1.46,0.0,7.92,0.0,,91.72,97.08,,,Visualizer
moment,6.072,1.52,0.0,7.97,0.0,,91.62,97.0,,,Visualizer
moment,6.342,1.63,0.0,7.98,0.0,,91.32,96.94,,,Visualizer
moment,6.477,1.74,0.0,8.03,0.0,,90.99,96.85,,,Visualizer
moment,6.702,1.84,0.0,7.95,0.0,,90.82,96.78,,,Visualizer
moment,6.972,1.93,0.0,7.9,0.0,,90.99,96.66,,,Visualizer
moment,7.107,2.06,0.0,7.92,0.0,,91.36,96.51,,,Visualizer
moment,7.332,2.19,0.0,7.87,0.0,,91.72,96.33,,,Visualizer
moment,7.602,2.33,0.0,7.88,0.0,,92.32,96.18,,,Visualizer
moment,7.737,2.43,0.0,7.87,0.0,,92.73,96.1,,,Visualizer
moment,7.962,2.52,0.0,7.96,0.0,,93.23,96.0,,,Visualizer
moment,8.142,2.67,0.0,8.01,0.0,,93.5,95.89,,,Visualizer
moment,8.413,2.78,0.0,8.01,0.0,,93.57,95.84,,,Visualizer
moment,8.592,2.89,0.0,7.93,0.0,,93.67,95.78,,,Visualizer
moment,8.772,3.0,0.0,7.95,0.0,,93.54,95.83,,,Visualizer
moment,8.997,3.13,0.0,7.86,0.0,,93.33,95.88,,,Visualizer
moment,9.222,3.26,0.0,7.96,0.0,,93.27,95.96,,,Visualizer
moment,9.401,3.39,0.0,7.85,0.0,,93.1,95.96,,,Visualizer
moment,9.627,3.65,0.0,7.85,0.0,,93.2,95.99,,,Visualizer
moment,9.852,3.83,0.0,7.83,0.0,,92.96,95.95,,,Visualizer
moment,10.032,4.02,0.0,7.82,0.0,,93.0,95.88,,,Visualizer
moment,10.256,4.28,0.0,7.82,0.0,,92.96,95.84,,,Visualizer
moment,10.437,4.53,0.0,7.76,0.0,,92.79,95.77,,,Visualizer
moment,10.662,4.84,0.0,7.71,0.0,,92.86,95.65,,,Visualizer
moment,10.887,5.16,0.0,7.75,0.0,,92.76,95.64,,,Visualizer
moment,11.067,5.42,0.0,7.72,0.0,,92.73,95.59,,,Visualizer
moment,11.338,5.76,0.0,7.64,0.0,,92.76,95.52,,,Visualizer
moment,11.517,6.06,0.0,7.2,0.0,,92.93,95.47,,,Visualizer
moment,11.696,6.03,0.0,6.55,0.0,,92.93,95.42,,,Visualizer
moment,11.922,5.77,0.0,5.7,0.0,,93.0,95.43,,,Visualizer
moment,12.102,5.51,0.77,4.63,0.81,,92.96,95.33,,,Visualizer
moment,12.327,5.34,1.09,3.66,1.14,,93.1,95.32,,,Visualizer
moment,12.597,5.29,1.06,2.85,1.11,,93.13,95.35,,,Visualizer
moment,12.732,5.26,1.06,2.21,1.11,,93.06,95.28,,,Visualizer
moment,12.957,5.2,1.05,1.72,0.71,,93.06,95.25,,,Visualizer
moment,13.182,5.16,1.06,1.34,0.14,,93.2,95.26,,,Visualizer
moment,13.361,5.11,1.06,1.04,0.0,,93.2,95.29,,,Visualizer
moment,13.586,5.1,1.01,0.81,-0.05,,93.33,95.25,,,Visualizer
moment,13.767,5.08,1.02,0.63,-0.04,,93.37,95.27,,,Visualizer
moment,14.036,5.05,1.02,0.49,-0.04,,93.4,95.28,,,Visualizer
moment,14.216,5.02,1.03,0.38,-0.03,,93.4,95.23,,,Visualizer
moment,14.397,5.0,1.04,0.3,0.04,,93.54,95.27,,,Visualizer
moment,14.621,4.99,1.04,0.23,0.02,,93.43,95.27,,,Visualizer
moment,14.847,4.97,1.04,0.18,0.02,,93.4,95.25,,,Visualizer
moment,15.026,4.95,1.05,0.14,0.03,,93.43,95.2,,,Visualizer
moment,15.252,4.94,1.05,0.11,0.01,,93.54,95.25,,,Visualizer
moment,15.477,4.93,1.05,0.08,0.01,,93.47,95.24,,,Visualizer
moment,15.656,4.92,1.05,0.07,0.01,,93.57,95.3,,,Visualizer
moment,15.882,4.9,1.04,0.05,0.0,,93.6,95.25,,,Visualizer
moment,16.152,4.9,1.04,0.04,-0.01,,93.67,95.29,,,Visualizer
moment,16.287,4.89,1.05,0.03,0.0,,93.6,95.26,,,Visualizer
moment,16.512,4.88,1.05,0.02,0.0,,93.5,95.25,,,Visualizer
moment,16.692,4.87,1.05,0.02,0.0,,93.7,95.25,,,Visualizer
moment,16.962,4.86,1.05,0.01,0.01,,93.67,95.26,,,Visualizer
moment,17.142,4.86,1.06,0.01,0.02,,93.74,95.25,,,Visualizer
