information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet med,text
meta,,,,,,,,,Date,2024-04-16T18:48:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a2260f8-8834-410f-9a2f-80a35c958065,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.011,0.91,0.0,3.89,0.0,,87.53,74.13,,,Visualizer
moment,0.227,0.91,0.0,3.93,0.0,,86.97,74.4,,,Visualizer
moment,0.449,0.82,0.0,3.97,0.0,,86.62,74.48,,,Visualizer
moment,0.629,0.9,0.0,3.95,0.0,,87.11,75.08,,,Visualizer
moment,0.856,1.01,0.0,4.01,0.0,,87.86,76.12,,,Visualizer
moment,1.033,1.03,0.0,4.02,0.0,,88.48,77.25,,,Visualizer
moment,1.265,0.94,0.0,4.03,0.0,,89.23,78.54,,,Visualizer
moment,1.486,0.88,0.0,4.01,0.0,,89.86,79.76,,,Visualizer
moment,1.668,0.88,0.0,4.01,0.0,,90.26,80.82,,,Visualizer
moment,1.896,0.88,0.0,4.11,0.0,,90.79,81.86,,,Visualizer
moment,2.115,0.84,0.0,4.12,0.0,,91.09,82.86,,,Visualizer
moment,2.343,0.8,0.0,4.08,0.0,,91.16,83.72,,,Visualizer
moment,2.527,0.83,0.0,4.14,0.0,,91.12,84.44,,,Visualizer
moment,2.7,0.79,0.0,4.13,0.0,,90.72,85.08,,,Visualizer
moment,2.923,0.79,0.0,4.11,0.0,,90.52,85.68,,,Visualizer
moment,3.148,0.79,0.0,4.12,0.0,,90.29,86.09,,,Visualizer
moment,3.33,0.82,0.0,4.04,0.0,,89.73,86.5,,,Visualizer
moment,3.554,0.87,0.0,4.02,0.0,,89.4,86.8,,,Visualizer
moment,3.778,0.92,0.0,4.04,0.0,,89.04,87.05,,,Visualizer
moment,3.959,0.93,0.0,4.02,0.0,,88.84,87.19,,,Visualizer
moment,4.184,1.06,0.0,4.06,0.0,,88.54,87.25,,,Visualizer
moment,4.363,1.08,0.0,4.05,0.0,,88.38,87.3,,,Visualizer
moment,4.589,1.08,0.0,3.98,0.0,,88.25,87.37,,,Visualizer
moment,4.813,1.23,0.0,3.95,0.0,,87.99,87.41,,,Visualizer
moment,5.038,1.28,0.0,3.94,0.0,,87.79,87.38,,,Visualizer
moment,5.22,1.28,0.0,3.93,0.0,,87.53,87.47,,,Visualizer
moment,5.489,1.36,0.0,3.92,0.0,,87.27,87.37,,,Visualizer
moment,5.623,1.44,0.0,3.87,0.0,,87.2,87.37,,,Visualizer
moment,5.848,1.58,0.0,3.86,0.0,,87.01,87.33,,,Visualizer
moment,6.074,1.68,0.0,3.87,0.0,,86.81,87.28,,,Visualizer
moment,6.389,1.77,0.0,3.9,0.0,,86.91,87.32,,,Visualizer
moment,6.482,1.87,0.0,3.96,0.0,,86.81,87.33,,,Visualizer
moment,6.658,1.98,0.0,3.96,0.0,,86.78,87.18,,,Visualizer
moment,6.885,2.12,0.0,3.94,0.0,,86.91,87.16,,,Visualizer
moment,7.108,2.25,0.0,3.96,0.0,,86.78,87.14,,,Visualizer
moment,7.288,2.39,0.2,3.94,0.2,,86.91,87.14,,,Visualizer
moment,7.559,2.54,0.1,3.97,0.1,,86.94,87.14,,,Visualizer
moment,7.745,2.72,0.3,3.93,0.3,,87.07,87.08,,,Visualizer
moment,7.918,2.93,0.4,3.95,0.4,,86.94,87.08,,,Visualizer
moment,8.193,3.2,1.1,3.91,1.11,,86.97,87.02,,,Visualizer
moment,8.323,3.44,1.5,3.94,1.31,,86.91,86.95,,,Visualizer
