information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T04:47:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Wilder Lazo,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,36.57,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d526946-d085-41f0-9be6-edfb267bfbd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,1.3269,0.0,3.6831,0.0,,83.9805,80.3481,,,Visualizer
moment,0.314,1.4028,0.0,4.1941,0.0,,82.6914,80.5538,,,Visualizer
moment,0.583,1.585,0.0,4.8679,0.0,,82.6914,80.7343,,,Visualizer
moment,0.764,1.5674,0.0,5.415,0.0,,84.3672,80.695,,,Visualizer
moment,1.04,1.5022,0.0,5.7168,0.0,,85.6641,80.6644,,,Visualizer
moment,1.258,1.4836,0.0,6.0049,0.0,,86.6719,80.9547,,,Visualizer
moment,1.529,1.3821,0.0,6.1895,0.0,,86.9648,81.4438,,,Visualizer
moment,1.754,1.2581,0.0,6.3552,0.0,,87.0977,81.9139,,,Visualizer
moment,2.023,1.2078,0.0,6.5371,0.0,,86.7031,82.4038,,,Visualizer
moment,2.249,1.1873,0.0,6.6318,0.0,,86.2813,82.9229,,,Visualizer
moment,2.519,1.1758,0.0,6.7139,0.0,,85.8242,83.2565,,,Visualizer
moment,2.834,1.1748,0.0,6.8296,0.0,,85.5664,83.5014,,,Visualizer
moment,3.014,1.1934,0.0,6.9023,0.0,,85.3047,83.6327,,,Visualizer
moment,3.288,1.2534,0.0,6.9658,0.0,,84.918,83.783,,,Visualizer
moment,3.509,1.3181,0.0,7.0444,0.0,,84.7539,83.9942,,,Visualizer
moment,3.78,1.4441,0.0,7.0657,0.0,,84.5273,83.9768,,,Visualizer
moment,4.003,1.7073,0.0,7.126,0.0,,84.3672,84.0117,,,Visualizer
moment,4.275,2.1831,0.0,7.0925,0.0,,84.2695,84.0629,,,Visualizer
moment,4.499,2.7107,0.0,7.0327,0.0,,84.0781,84.0443,,,Visualizer
moment,4.83,3.4377,1.75,6.917,1.3173,,83.8828,84.0089,,,Visualizer
moment,5.09,4.366,2.62,6.6985,2.8561,,83.7227,84.0419,,,Visualizer
moment,5.5,6.7269,3.98,5.5554,3.488,,83.7227,84.0419,,,Visualizer
moment,5.674,6.0634,5.33,4.9416,4.5177,,83.5273,84.05,,,Visualizer
moment,5.942,4.5274,5.85,3.8024,4.2121,,83.3984,84.0544,,,Visualizer
moment,6.171,3.5878,6.41,3.2198,3.0956,,83.207,84.047,,,Visualizer
moment,6.444,2.6865,7.02,2.57,3.6018,,82.9141,84.0235,,,Visualizer
moment,6.707,2.1176,7.38,1.8788,4.1601,,82.625,84.0372,,,Visualizer
moment,6.936,1.7695,7.94,1.6989,3.0687,,82.3359,83.9723,,,Visualizer
moment,7.169,1.9483,8.48,1.9961,3.4962,,82.207,83.9761,,,Visualizer
