information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-05-06T11:54:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vintage Paris,text
meta,,,,,,,,,Beans,Unicycle,text
meta,,,,,,,,,Description,15g VST,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d254ff05-8d95-46cf-8029-2b53622e08af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.267,0.03,0.0,3.89,0.0,,89.07,86.78,,,Visualizer
moment,0.402,0.03,0.0,4.39,0.0,,89.0,86.89,,,Visualizer
moment,0.627,0.04,0.0,4.85,0.0,,87.76,87.02,,,Visualizer
moment,0.808,0.08,0.0,5.16,0.0,,87.82,87.12,,,Visualizer
moment,1.032,0.13,0.0,5.4,0.0,,88.35,87.35,,,Visualizer
moment,1.257,0.13,0.0,5.57,0.0,,89.13,87.49,,,Visualizer
moment,1.437,0.14,0.0,5.72,0.0,,89.73,87.69,,,Visualizer
moment,1.707,0.14,0.0,5.8,0.0,,90.35,87.98,,,Visualizer
moment,1.842,0.12,0.0,5.98,0.0,,90.88,88.42,,,Visualizer
moment,2.157,0.13,0.0,5.91,0.0,,91.41,88.74,,,Visualizer
moment,2.292,0.12,0.0,5.98,0.0,,91.91,89.07,,,Visualizer
moment,2.517,0.18,0.0,6.04,0.0,,92.25,89.35,,,Visualizer
moment,2.698,0.14,0.0,6.06,0.0,,92.64,89.69,,,Visualizer
moment,2.967,0.16,0.0,6.06,0.0,,92.81,89.95,,,Visualizer
moment,3.147,0.21,0.0,6.04,0.0,,92.81,90.15,,,Visualizer
moment,3.327,0.31,0.0,6.02,0.0,,92.95,90.34,,,Visualizer
moment,3.507,0.42,0.0,6.0,0.0,,93.08,90.55,,,Visualizer
moment,3.777,0.48,0.0,5.99,0.0,,93.05,90.66,,,Visualizer
moment,3.957,0.63,0.0,5.99,0.0,,93.02,90.8,,,Visualizer
moment,4.137,0.82,0.0,5.96,0.0,,93.05,91.07,,,Visualizer
moment,4.362,1.0,0.0,5.93,0.0,,93.08,91.25,,,Visualizer
moment,4.587,1.22,0.0,5.9,0.0,,93.05,91.38,,,Visualizer
moment,4.768,1.51,0.0,5.96,0.0,,93.18,91.56,,,Visualizer
moment,5.082,1.86,0.0,5.9,0.0,,93.29,91.59,,,Visualizer
moment,5.217,2.38,0.0,5.9,0.0,,93.29,91.7,,,Visualizer
moment,5.397,3.07,0.0,5.88,0.0,,93.15,91.8,,,Visualizer
moment,5.622,3.89,0.0,5.68,0.0,,93.38,91.82,,,Visualizer
moment,5.802,4.78,0.0,5.04,0.0,,93.35,91.92,,,Visualizer
moment,6.027,5.15,0.0,4.31,0.0,,93.21,92.03,,,Visualizer
moment,6.252,5.2,0.0,3.51,0.0,,93.08,92.08,,,Visualizer
moment,6.432,4.97,0.0,2.84,0.0,,93.08,92.1,,,Visualizer
moment,6.657,4.75,0.0,2.28,0.0,,92.88,92.15,,,Visualizer
moment,6.882,4.64,0.0,1.83,0.0,,92.91,92.09,,,Visualizer
moment,7.062,4.45,0.0,1.42,0.0,,92.81,92.17,,,Visualizer
moment,7.287,4.18,0.0,1.11,0.0,,92.81,92.21,,,Visualizer
moment,7.467,3.98,0.0,0.86,0.0,,92.78,92.19,,,Visualizer
moment,7.692,3.83,0.0,0.74,0.0,,92.85,92.19,,,Visualizer
moment,7.918,3.86,0.0,0.63,0.0,,92.71,92.15,,,Visualizer
moment,8.097,3.88,0.0,0.5,0.0,,92.68,92.17,,,Visualizer
moment,8.322,3.72,0.0,0.39,0.0,,92.71,92.15,,,Visualizer
moment,8.592,3.63,0.0,0.3,0.0,,92.51,92.1,,,Visualizer
moment,8.727,3.52,0.0,0.23,0.0,,92.64,92.1,,,Visualizer
moment,8.997,3.39,0.0,0.18,0.0,,92.51,92.05,,,Visualizer
moment,9.132,3.31,0.0,0.14,0.0,,92.55,92.01,,,Visualizer
moment,9.357,3.25,0.0,0.11,0.0,,92.48,92.01,,,Visualizer
moment,9.582,3.17,0.0,0.09,0.0,,92.55,91.94,,,Visualizer
moment,9.807,3.09,0.0,0.07,0.0,,92.58,91.98,,,Visualizer
moment,9.987,3.02,0.0,0.05,0.0,,92.58,91.9,,,Visualizer
moment,10.212,2.97,0.0,0.04,0.0,,92.51,91.84,,,Visualizer
moment,10.392,2.91,0.0,0.03,0.0,,92.55,91.86,,,Visualizer
moment,10.617,2.85,0.0,0.02,0.0,,92.61,91.91,,,Visualizer
moment,10.842,2.81,0.0,0.02,0.0,,92.45,91.77,,,Visualizer
moment,11.022,2.76,0.0,0.01,0.0,,92.48,91.76,,,Visualizer
moment,11.247,2.71,0.0,0.01,0.0,,92.58,91.66,,,Visualizer
moment,11.427,2.66,0.0,0.01,0.0,,92.41,91.7,,,Visualizer
moment,11.652,2.62,0.0,0.01,0.0,,92.38,91.68,,,Visualizer
moment,11.877,2.57,0.0,0.01,0.0,,92.38,91.66,,,Visualizer
moment,12.056,2.53,0.0,0.0,0.0,,92.31,91.61,,,Visualizer
moment,12.282,2.49,0.0,0.0,0.0,,92.28,91.56,,,Visualizer
moment,12.506,2.46,0.0,0.0,0.0,,92.34,91.57,,,Visualizer
moment,12.777,2.42,0.2,0.0,0.2,,92.34,91.56,,,Visualizer
moment,12.911,2.39,0.1,0.0,0.1,,92.38,91.53,,,Visualizer
moment,13.092,2.35,0.1,0.0,0.1,,92.34,91.44,,,Visualizer
moment,13.317,2.32,0.1,0.0,0.1,,92.34,91.49,,,Visualizer
moment,13.587,2.29,0.1,0.0,0.1,,92.34,91.42,,,Visualizer
moment,13.722,2.25,0.1,0.0,0.0,,92.34,91.45,,,Visualizer
moment,14.037,2.22,0.1,0.0,0.0,,92.25,91.52,,,Visualizer
moment,14.217,2.19,0.3,0.0,0.2,,92.31,91.47,,,Visualizer
moment,14.397,2.16,0.3,0.0,0.2,,92.25,91.41,,,Visualizer
moment,14.577,2.14,0.2,0.0,0.1,,92.28,91.39,,,Visualizer
moment,14.757,2.1,0.2,0.0,0.1,,92.31,91.34,,,Visualizer
moment,15.027,2.08,0.2,0.0,0.1,,92.25,91.31,,,Visualizer
moment,15.297,2.05,0.2,0.0,-0.1,,92.28,91.28,,,Visualizer
moment,15.387,2.03,0.2,0.0,-0.1,,92.28,91.31,,,Visualizer
moment,15.612,2.01,0.2,0.12,0.0,,92.28,91.27,,,Visualizer
moment,15.836,2.25,0.2,0.43,0.0,,92.08,91.3,,,Visualizer
moment,16.061,2.78,0.3,0.73,0.1,,91.95,91.28,,,Visualizer
moment,16.241,3.38,0.4,0.92,0.2,,91.45,91.24,,,Visualizer
moment,16.422,4.02,0.4,1.03,0.2,,91.11,91.24,,,Visualizer
moment,16.647,4.59,0.4,1.07,0.2,,90.55,91.3,,,Visualizer
moment,16.872,5.09,0.4,1.03,0.2,,90.25,91.26,,,Visualizer
moment,17.097,5.48,0.4,0.98,0.1,,89.82,91.33,,,Visualizer
moment,17.276,5.81,0.4,0.92,0.0,,89.39,91.33,,,Visualizer
moment,17.502,6.08,0.4,0.86,0.0,,89.23,91.42,,,Visualizer
moment,17.682,6.28,0.4,0.79,0.0,,88.94,91.45,,,Visualizer
moment,17.952,6.47,0.5,0.74,0.1,,88.68,91.45,,,Visualizer
moment,18.087,6.62,0.6,0.67,0.2,,88.54,91.44,,,Visualizer
