information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo,text
meta,,,,,,,,,Date,2024-04-13T05:29:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/099d6ad5-070b-4953-9845-7d591213d706,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.045,0.02,0.0,3.89,0.0,,91.84,89.61,,,Visualizer
moment,0.315,0.03,0.0,4.86,0.0,,91.04,89.9,,,Visualizer
moment,0.584,0.06,0.0,5.62,0.0,,87.77,89.93,,,Visualizer
moment,0.81,0.09,0.0,6.21,0.0,,87.61,89.85,,,Visualizer
moment,1.079,0.18,0.0,6.67,0.0,,88.53,89.83,,,Visualizer
moment,1.305,0.33,0.0,6.98,0.0,,89.55,89.79,,,Visualizer
moment,1.575,0.44,0.0,7.26,0.0,,90.57,89.78,,,Visualizer
moment,1.8,0.47,0.0,7.46,0.0,,91.73,89.7,,,Visualizer
moment,2.025,0.5,0.0,7.58,0.0,,92.68,89.59,,,Visualizer
moment,2.34,0.53,0.0,7.7,0.0,,93.14,89.57,,,Visualizer
moment,2.565,0.52,0.0,7.76,0.0,,93.65,89.57,,,Visualizer
moment,2.79,0.53,0.0,7.84,0.0,,93.72,89.63,,,Visualizer
moment,3.063,0.54,0.0,7.85,0.0,,93.89,89.72,,,Visualizer
moment,3.33,0.57,0.0,7.9,0.0,,93.69,89.76,,,Visualizer
moment,3.555,0.61,0.0,7.94,0.0,,93.65,89.83,,,Visualizer
moment,3.824,0.68,0.0,7.96,0.0,,93.52,89.99,,,Visualizer
moment,4.049,0.77,0.0,7.99,0.0,,93.42,90.31,,,Visualizer
moment,4.275,0.86,0.0,7.99,0.0,,93.35,90.54,,,Visualizer
moment,4.59,0.98,0.0,7.97,0.0,,93.18,90.77,,,Visualizer
moment,4.814,1.12,0.0,7.99,0.0,,93.08,91.03,,,Visualizer
moment,5.039,1.31,0.0,7.93,0.0,,92.91,91.19,,,Visualizer
moment,5.309,1.51,0.0,7.98,0.0,,92.78,91.39,,,Visualizer
moment,5.579,1.67,0.2,7.99,0.2,,92.74,91.52,,,Visualizer
moment,5.804,1.88,1.0,7.93,1.01,,92.64,91.6,,,Visualizer
moment,6.075,2.19,1.7,7.89,1.71,,92.47,91.72,,,Visualizer
moment,6.3,2.44,3.1,7.87,3.12,,92.27,91.77,,,Visualizer
moment,6.569,2.79,4.4,7.84,4.23,,92.0,91.75,,,Visualizer
moment,6.839,3.13,5.7,7.86,4.73,,91.73,91.74,,,Visualizer
moment,7.064,3.43,7.2,7.86,4.93,,91.73,91.71,,,Visualizer
moment,7.289,3.76,8.5,7.82,5.03,,91.7,91.77,,,Visualizer
moment,7.56,4.04,9.2,7.79,4.83,,91.37,91.77,,,Visualizer
moment,7.829,4.22,10.9,7.78,5.23,,91.57,91.71,,,Visualizer
moment,8.054,4.39,11.8,7.68,4.93,,91.2,91.64,,,Visualizer
moment,8.326,4.38,13.5,7.65,5.03,,91.17,91.59,,,Visualizer
moment,8.549,4.41,14.6,7.6,5.43,,91.04,91.54,,,Visualizer
moment,8.82,4.46,16.1,7.53,5.23,,90.9,91.58,,,Visualizer
moment,9.089,4.43,17.7,7.55,5.33,,90.94,91.48,,,Visualizer
moment,9.314,4.46,18.7,7.46,5.23,,90.84,91.42,,,Visualizer
moment,9.585,4.45,20.3,7.42,5.23,,90.87,91.37,,,Visualizer
moment,9.809,4.46,21.3,7.43,5.23,,90.9,91.33,,,Visualizer
moment,10.079,4.5,22.8,7.38,5.13,,90.94,91.28,,,Visualizer
moment,10.304,4.45,23.9,7.41,5.23,,91.04,91.22,,,Visualizer
moment,10.574,4.46,25.4,7.41,5.13,,91.07,91.19,,,Visualizer
moment,10.889,4.44,26.9,7.37,5.13,,91.0,91.14,,,Visualizer
moment,11.074,4.42,27.8,7.43,5.03,,91.0,91.06,,,Visualizer
moment,11.339,4.44,29.0,7.36,5.13,,90.97,91.01,,,Visualizer
moment,11.564,4.33,30.4,7.36,5.03,,91.04,91.07,,,Visualizer
moment,11.836,4.32,32.1,7.4,5.23,,90.94,91.09,,,Visualizer
moment,12.104,4.34,33.1,7.4,5.33,,90.97,91.08,,,Visualizer
moment,12.329,4.29,34.1,7.44,5.13,,91.0,91.05,,,Visualizer
moment,12.555,4.29,35.7,7.43,5.33,,91.0,91.02,,,Visualizer
moment,12.828,4.29,37.3,7.42,5.23,,91.17,90.96,,,Visualizer
moment,13.049,4.29,37.8,7.49,5.23,,91.1,90.96,,,Visualizer
moment,13.32,4.31,39.4,7.44,5.33,,91.27,90.91,,,Visualizer
moment,13.545,4.23,40.5,7.42,5.33,,91.17,90.89,,,Visualizer
moment,13.814,4.21,42.1,7.45,5.33,,91.2,90.94,,,Visualizer
moment,14.084,4.19,43.7,7.42,5.33,,91.3,90.95,,,Visualizer
moment,14.309,4.18,44.7,7.47,5.33,,91.14,90.93,,,Visualizer
moment,14.579,4.22,46.3,7.44,5.23,,91.2,90.94,,,Visualizer
