information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/Visualizer/Visualizer/Extractamundo Dos! 2,text
meta,,,,,,,,,Date,2024-04-12T13:30:17Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75d4f5de-b42d-42ab-9a6a-5907a81283b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.045,0.22,0.0,4.26,0.0,,193.54,173.38,,,Visualizer
moment,0.269,0.26,0.0,5.34,0.0,,192.11,173.73,,,Visualizer
moment,0.449,0.28,0.0,6.29,0.0,,189.4,173.64,,,Visualizer
moment,0.675,0.44,0.0,7.07,0.0,,188.87,173.67,,,Visualizer
moment,0.855,0.51,0.0,7.61,0.0,,189.75,173.58,,,Visualizer
moment,1.081,0.62,0.0,8.0,0.0,,190.7,173.52,,,Visualizer
moment,1.305,0.85,0.0,8.32,0.0,,191.81,173.64,,,Visualizer
moment,1.485,0.9,0.0,8.49,0.0,,193.47,174.06,,,Visualizer
moment,1.709,0.89,0.0,8.62,0.0,,194.9,175.09,,,Visualizer
moment,1.935,0.96,0.0,8.71,0.0,,196.16,176.93,,,Visualizer
moment,2.114,1.01,0.0,8.74,0.0,,197.42,179.17,,,Visualizer
moment,2.339,1.04,0.0,8.72,0.0,,198.26,181.74,,,Visualizer
moment,2.518,1.06,0.0,8.7,0.0,,198.74,184.15,,,Visualizer
moment,2.745,1.07,0.0,8.6,0.0,,199.1,186.55,,,Visualizer
moment,2.97,1.12,0.0,8.61,0.0,,199.22,188.57,,,Visualizer
moment,3.149,1.17,0.0,8.48,0.0,,198.62,190.31,,,Visualizer
moment,3.374,1.23,0.0,8.38,0.0,,198.26,191.59,,,Visualizer
moment,3.6,1.3,0.0,8.3,0.0,,197.78,192.63,,,Visualizer
moment,3.78,1.36,0.0,8.28,0.0,,197.35,193.6,,,Visualizer
moment,4.004,1.47,0.0,8.18,0.0,,196.76,194.01,,,Visualizer
moment,4.23,1.63,0.0,8.1,0.0,,196.16,194.52,,,Visualizer
moment,4.41,1.79,0.0,7.98,0.0,,195.38,194.84,,,Visualizer
moment,4.634,2.03,0.0,7.92,0.0,,194.72,194.89,,,Visualizer
moment,4.814,2.29,0.0,7.83,0.0,,194.37,195.04,,,Visualizer
moment,5.04,2.61,0.0,7.7,0.0,,193.66,195.05,,,Visualizer
moment,5.264,3.06,0.0,7.58,0.0,,193.3,194.93,,,Visualizer
moment,5.445,3.52,0.0,7.39,0.0,,192.59,195.02,,,Visualizer
moment,5.67,4.07,0.6,7.13,0.55,,192.17,194.96,,,Visualizer
moment,5.895,4.56,1.1,6.94,1.0,,192.0,194.86,,,Visualizer
moment,6.074,5.11,2.3,6.57,2.1,,191.29,194.83,,,Visualizer
moment,6.299,5.61,2.8,5.88,2.55,,191.29,194.82,,,Visualizer
moment,6.479,5.57,3.8,5.03,3.46,,190.81,194.72,,,Visualizer
moment,6.704,4.94,4.5,4.21,3.56,,190.76,194.59,,,Visualizer
moment,6.93,4.2,5.4,3.39,3.92,,190.52,194.41,,,Visualizer
moment,7.109,3.47,5.7,2.69,3.1,,190.22,194.33,,,Visualizer
moment,7.334,2.91,6.5,2.19,3.37,,190.05,194.37,,,Visualizer
moment,7.559,2.56,6.9,1.76,2.83,,189.99,194.31,,,Visualizer
moment,7.748,2.24,7.2,1.37,2.74,,190.05,194.18,,,Visualizer
moment,7.965,2.04,7.6,1.53,2.55,,189.75,194.19,,,Visualizer
moment,8.144,2.21,8.0,1.84,2.01,,189.4,194.09,,,Visualizer
moment,8.37,2.5,8.6,2.26,2.46,,188.64,194.07,,,Visualizer
moment,8.594,2.83,8.9,2.76,2.01,,187.47,194.12,,,Visualizer
moment,8.775,3.22,9.4,3.08,2.28,,186.07,194.08,,,Visualizer
moment,9.0,3.5,9.8,3.3,2.19,,184.79,194.1,,,Visualizer
moment,9.225,3.67,10.7,3.39,2.64,,184.33,194.16,,,Visualizer
moment,9.405,3.74,11.4,3.49,3.1,,183.98,193.82,,,Visualizer
moment,9.63,3.75,12.3,3.55,3.37,,184.44,193.47,,,Visualizer
moment,9.809,3.78,13.1,3.5,3.83,,185.08,193.06,,,Visualizer
moment,10.034,3.74,14.2,3.54,4.19,,185.55,192.99,,,Visualizer
moment,10.26,3.72,15.1,3.57,4.28,,186.07,192.8,,,Visualizer
moment,10.439,3.65,15.5,3.68,4.38,,186.88,192.58,,,Visualizer
moment,10.665,3.65,16.5,3.74,4.28,,187.24,192.43,,,Visualizer
moment,10.89,3.63,17.7,3.7,4.74,,187.36,192.31,,,Visualizer
moment,11.07,3.54,18.3,3.76,4.19,,187.36,192.33,,,Visualizer
moment,11.294,3.46,19.3,3.76,4.28,,187.06,192.33,,,Visualizer
moment,11.474,3.4,20.3,3.85,4.38,,186.42,192.38,,,Visualizer
moment,11.699,3.36,21.3,3.94,4.38,,185.25,192.31,,,Visualizer
moment,11.925,3.29,22.0,3.91,3.92,,184.21,192.35,,,Visualizer
moment,12.104,3.15,23.1,3.77,4.38,,182.7,192.02,,,Visualizer
moment,12.33,2.99,23.9,3.8,4.19,,181.84,191.96,,,Visualizer
moment,12.553,3.01,25.0,3.84,4.28,,180.97,191.82,,,Visualizer
moment,12.734,3.02,25.4,3.88,4.1,,180.22,191.48,,,Visualizer
moment,12.96,2.98,26.3,3.91,4.28,,179.41,191.2,,,Visualizer
moment,13.184,2.94,27.6,3.87,4.1,,179.07,190.86,,,Visualizer
moment,13.365,2.89,28.1,3.85,3.92,,178.78,190.47,,,Visualizer
moment,13.589,2.82,29.1,3.82,3.74,,178.72,190.17,,,Visualizer
moment,13.77,2.86,29.7,3.82,3.92,,178.66,190.0,,,Visualizer
moment,13.995,2.83,30.4,3.86,3.74,,178.72,189.69,,,Visualizer
moment,14.219,2.88,31.6,3.85,3.65,,178.83,189.38,,,Visualizer
