information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 98.5°C,text
meta,,,,,,,,,Date,2021-07-14T13:29:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Sitio Cachoeirinha / Natural / Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,53.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/914684a9-2de8-4876-8ad9-0c8399203717,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.5,98.5,,,Visualizer
moment,0.001,0.68,0.0,3.73,0.0,,99.04,97.1,,,Visualizer
moment,0.272,0.73,0.0,3.74,0.0,,94.18,97.42,,,Visualizer
moment,0.585,0.77,0.0,3.78,0.0,,94.36,97.4,,,Visualizer
moment,0.765,0.71,0.0,3.86,0.0,,95.38,97.27,,,Visualizer
moment,0.99,0.76,0.0,3.84,0.0,,96.04,97.31,,,Visualizer
moment,1.26,0.79,0.0,3.87,0.0,,96.66,97.27,,,Visualizer
moment,1.575,0.92,0.0,3.92,0.0,,96.86,97.43,,,Visualizer
moment,1.755,1.07,0.0,3.97,0.0,,97.25,97.47,,,Visualizer
moment,2.025,1.12,0.0,4.0,0.0,,97.46,97.52,,,Visualizer
moment,2.25,1.14,0.0,4.04,0.0,,97.6,97.67,,,Visualizer
moment,2.52,1.21,0.0,4.03,0.0,,97.84,97.66,,,Visualizer
moment,2.745,1.09,0.0,4.0,0.0,,98.02,97.62,,,Visualizer
moment,3.021,1.05,0.0,3.99,0.0,,98.23,97.77,,,Visualizer
moment,3.24,1.05,0.0,4.02,0.0,,98.23,97.79,,,Visualizer
moment,3.51,1.02,0.0,4.0,0.0,,98.37,97.87,,,Visualizer
moment,3.735,0.96,0.0,4.02,0.0,,98.69,97.95,,,Visualizer
moment,4.005,1.0,0.0,4.02,0.0,,98.72,97.93,,,Visualizer
moment,4.275,1.02,0.0,4.01,0.0,,98.93,97.96,,,Visualizer
moment,4.59,1.0,0.0,4.01,0.0,,98.93,98.0,,,Visualizer
moment,4.77,1.05,0.0,3.99,0.0,,99.07,98.03,,,Visualizer
moment,4.995,1.15,0.0,4.05,0.0,,99.11,98.05,,,Visualizer
moment,5.267,1.28,0.0,4.02,0.0,,99.04,98.06,,,Visualizer
moment,5.58,1.36,0.0,4.03,0.0,,98.93,98.17,,,Visualizer
moment,5.76,1.29,0.0,4.01,0.0,,99.04,98.24,,,Visualizer
moment,6.075,1.33,0.0,4.0,0.0,,98.86,98.31,,,Visualizer
moment,6.255,1.46,0.0,4.01,0.0,,98.83,98.31,,,Visualizer
moment,6.527,1.64,0.0,4.04,0.0,,98.58,98.4,,,Visualizer
moment,6.75,1.73,0.0,4.02,0.0,,98.62,98.39,,,Visualizer
moment,7.02,2.0,0.0,4.06,0.0,,98.58,98.41,,,Visualizer
moment,7.245,2.3,0.0,4.05,0.0,,98.54,98.37,,,Visualizer
moment,7.515,2.56,0.0,4.08,0.0,,98.58,98.31,,,Visualizer
moment,7.83,2.87,0.0,4.04,0.0,,98.65,98.43,,,Visualizer
moment,8.012,3.41,0.0,4.07,0.0,,98.65,98.4,,,Visualizer
moment,8.234,4.15,0.0,3.93,0.0,,98.54,98.42,,,Visualizer
moment,8.505,4.66,0.0,3.55,0.0,,98.26,98.41,,,Visualizer
moment,8.775,4.79,0.0,3.06,0.0,,98.09,98.29,,,Visualizer
moment,9.09,4.82,0.0,2.51,0.0,,98.05,98.31,,,Visualizer
moment,9.27,4.56,0.0,2.12,0.0,,97.88,98.3,,,Visualizer
