information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-16T17:38:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Process Coffee,text
meta,,,,,,,,,Beans,Rwanda Kageyo Washed,text
meta,,,,,,,,,Description,"raspberry sponge, structured and sweet",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e754f802-a47a-4588-9fa1-5ca29e1c572a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.014,0.26,0.0,3.94,0.0,,83.64,80.7,,,Visualizer
moment,0.219,0.3,0.0,4.51,0.0,,83.42,80.88,,,Visualizer
moment,0.398,0.46,0.0,5.2,0.0,,82.94,80.94,,,Visualizer
moment,0.625,0.6,0.0,5.84,0.0,,83.04,80.9,,,Visualizer
moment,0.851,0.49,0.0,6.3,0.0,,83.1,80.87,,,Visualizer
moment,1.031,0.42,0.0,6.58,0.0,,82.68,80.91,,,Visualizer
moment,1.264,0.43,0.0,6.87,0.0,,82.33,80.84,,,Visualizer
moment,1.483,0.4,0.0,7.14,0.0,,81.98,80.88,,,Visualizer
moment,1.661,0.45,0.0,7.32,0.0,,81.88,81.01,,,Visualizer
moment,1.885,0.51,0.0,7.52,0.0,,81.66,81.25,,,Visualizer
moment,2.068,0.56,0.0,7.65,0.0,,81.69,81.4,,,Visualizer
moment,2.289,0.65,0.0,7.76,0.0,,81.62,81.53,,,Visualizer
moment,2.519,0.75,0.0,7.88,0.0,,81.72,81.72,,,Visualizer
moment,2.693,0.85,0.0,7.89,0.0,,81.69,81.93,,,Visualizer
moment,2.924,1.0,0.0,7.93,0.0,,81.82,82.05,,,Visualizer
moment,3.147,1.2,0.0,7.91,0.0,,81.75,82.24,,,Visualizer
moment,3.323,1.43,0.0,7.85,0.0,,81.88,82.32,,,Visualizer
moment,3.551,1.78,0.0,7.81,0.0,,81.79,82.33,,,Visualizer
moment,3.729,2.24,0.0,7.63,0.0,,81.75,82.44,,,Visualizer
moment,3.955,2.82,0.0,7.45,0.0,,81.82,82.6,,,Visualizer
moment,4.181,3.57,0.0,7.16,0.0,,81.82,82.63,,,Visualizer
moment,4.36,4.52,0.0,6.73,0.0,,81.72,82.63,,,Visualizer
moment,4.583,5.67,0.0,6.07,0.0,,81.59,82.71,,,Visualizer
moment,4.806,6.73,0.0,5.22,0.0,,81.4,82.7,,,Visualizer
moment,4.986,7.18,0.0,4.33,0.0,,81.3,82.7,,,Visualizer
moment,5.211,7.26,0.34,3.54,0.33,,81.24,82.72,,,Visualizer
moment,5.39,7.08,0.36,2.82,0.35,,81.15,82.78,,,Visualizer
moment,5.616,6.67,0.4,2.25,0.39,,81.08,82.78,,,Visualizer
moment,5.841,6.45,0.63,1.82,0.61,,81.05,82.8,,,Visualizer
moment,6.029,6.24,0.96,1.42,0.93,,80.86,82.77,,,Visualizer
moment,6.25,5.86,0.95,1.11,0.59,,80.86,82.84,,,Visualizer
moment,6.477,5.57,1.15,0.86,0.75,,80.86,82.79,,,Visualizer
moment,6.684,5.32,1.39,0.67,0.95,,80.89,82.78,,,Visualizer
moment,6.879,5.1,1.34,0.52,0.68,,80.96,82.74,,,Visualizer
moment,7.063,4.9,1.35,0.4,0.38,,80.8,82.75,,,Visualizer
moment,7.284,4.72,1.35,0.31,0.39,,80.86,82.69,,,Visualizer
moment,7.509,4.55,1.44,0.24,0.28,,80.89,82.61,,,Visualizer
moment,7.69,4.41,1.72,0.19,0.32,,80.83,82.59,,,Visualizer
moment,7.912,4.27,1.77,0.15,0.41,,80.89,82.55,,,Visualizer
moment,8.138,4.14,1.72,0.12,0.36,,80.92,82.58,,,Visualizer
moment,8.322,4.02,1.73,0.09,0.37,,80.83,82.49,,,Visualizer
moment,8.558,3.9,1.99,0.07,0.4,,80.96,82.45,,,Visualizer
moment,8.73,3.79,1.98,0.05,0.25,,80.86,82.38,,,Visualizer
moment,8.949,3.68,1.98,0.04,0.2,,81.02,82.33,,,Visualizer
moment,9.174,3.58,1.97,0.03,0.24,,80.86,82.35,,,Visualizer
moment,9.361,3.48,2.2,0.03,0.45,,80.99,82.29,,,Visualizer
moment,9.598,3.39,2.22,0.02,0.19,,80.92,82.3,,,Visualizer
moment,9.807,3.29,2.25,0.02,0.25,,80.89,82.33,,,Visualizer
moment,9.996,3.18,2.25,0.01,0.26,,80.83,82.19,,,Visualizer
moment,10.208,3.09,2.5,0.01,0.51,,80.99,82.14,,,Visualizer
moment,10.435,3.01,2.63,0.01,0.4,,80.89,82.11,,,Visualizer
moment,10.614,2.92,2.67,0.01,0.43,,80.86,82.16,,,Visualizer
moment,10.839,2.83,2.65,0.0,0.4,,80.96,82.18,,,Visualizer
moment,11.018,2.74,2.65,0.0,0.39,,80.96,82.12,,,Visualizer
moment,11.243,2.66,2.65,0.0,0.14,,81.02,82.09,,,Visualizer
moment,11.471,2.58,2.65,0.0,0.16,,80.92,82.08,,,Visualizer
moment,11.658,2.51,2.69,0.0,0.02,,80.99,81.99,,,Visualizer
moment,11.874,2.43,2.7,0.0,0.05,,81.02,81.9,,,Visualizer
moment,12.1,2.36,2.76,0.0,0.11,,80.99,81.95,,,Visualizer
moment,12.278,2.29,2.79,0.0,0.13,,81.05,81.95,,,Visualizer
moment,12.51,2.22,3.03,0.0,0.37,,81.08,81.9,,,Visualizer
moment,12.684,2.24,3.04,0.2,0.34,,81.05,81.91,,,Visualizer
moment,12.911,2.46,3.22,0.44,0.5,,81.11,81.83,,,Visualizer
moment,13.137,2.75,3.39,0.76,0.59,,80.96,81.87,,,Visualizer
moment,13.314,3.27,3.39,0.96,0.58,,80.51,81.96,,,Visualizer
moment,13.556,3.76,3.58,1.08,0.54,,80.12,81.89,,,Visualizer
moment,13.765,4.21,3.63,1.13,0.41,,79.84,81.96,,,Visualizer
moment,13.944,4.57,3.85,1.16,0.6,,79.36,82.01,,,Visualizer
moment,14.169,4.87,3.85,1.15,0.44,,78.98,82.06,,,Visualizer
moment,14.357,5.12,3.98,1.09,0.57,,78.63,82.14,,,Visualizer
moment,14.583,5.26,4.21,1.04,0.61,,78.31,82.16,,,Visualizer
moment,14.798,5.46,4.27,1.0,0.64,,77.99,82.27,,,Visualizer
moment,14.983,5.56,4.59,0.96,0.71,,77.83,82.27,,,Visualizer
moment,15.213,5.62,4.74,0.93,0.86,,77.64,82.36,,,Visualizer
moment,15.43,5.72,4.9,0.91,0.7,,77.42,82.29,,,Visualizer
moment,15.619,5.79,5.03,0.89,0.79,,77.32,82.28,,,Visualizer
moment,15.849,5.81,5.23,0.88,0.92,,77.13,82.31,,,Visualizer
moment,16.015,5.87,5.44,0.87,0.9,,77.13,82.32,,,Visualizer
moment,16.238,5.9,5.51,0.83,0.74,,77.04,82.22,,,Visualizer
moment,16.481,5.88,5.91,0.84,0.97,,76.91,82.19,,,Visualizer
moment,16.642,5.89,5.99,0.87,0.93,,76.94,82.21,,,Visualizer
moment,16.867,5.98,6.3,0.87,1.03,,77.0,82.15,,,Visualizer
moment,17.093,5.94,6.5,0.86,1.0,,76.97,82.15,,,Visualizer
moment,17.319,5.93,6.96,0.9,1.17,,76.91,82.11,,,Visualizer
moment,17.509,5.97,7.07,0.93,1.12,,77.0,82.04,,,Visualizer
moment,17.676,5.96,7.27,0.94,1.23,,76.84,82.03,,,Visualizer
moment,17.903,6.0,7.47,0.96,1.13,,76.97,82.04,,,Visualizer
moment,18.168,5.97,7.87,0.96,1.18,,76.91,82.02,,,Visualizer
moment,18.307,5.95,8.23,1.01,1.34,,76.97,81.94,,,Visualizer
moment,18.534,5.99,8.48,1.0,1.36,,77.07,81.82,,,Visualizer
moment,18.762,5.94,8.73,1.02,1.19,,76.84,81.79,,,Visualizer
moment,18.984,5.98,9.08,1.03,1.55,,76.88,81.83,,,Visualizer
moment,19.175,5.96,9.4,1.09,1.47,,76.81,81.74,,,Visualizer
moment,19.343,5.98,9.61,1.07,1.33,,76.75,81.67,,,Visualizer
moment,19.57,5.96,9.83,1.11,1.3,,76.72,81.64,,,Visualizer
moment,19.825,5.95,10.2,1.1,1.42,,76.72,81.6,,,Visualizer
moment,19.974,5.95,10.37,1.15,1.45,,76.72,81.54,,,Visualizer
moment,20.199,5.94,10.86,1.17,1.41,,76.59,81.53,,,Visualizer
moment,20.422,5.96,11.2,1.2,1.53,,76.53,81.48,,,Visualizer
moment,20.65,5.94,11.54,1.19,1.45,,76.4,81.44,,,Visualizer
moment,20.844,5.88,11.97,1.25,1.71,,76.43,81.36,,,Visualizer
moment,21.06,5.92,12.31,1.26,1.7,,76.37,81.38,,,Visualizer
moment,21.236,5.9,12.91,1.27,1.98,,76.27,81.36,,,Visualizer
moment,21.488,5.9,13.0,1.3,1.59,,76.21,81.23,,,Visualizer
moment,21.637,5.86,13.31,1.33,1.72,,76.11,81.14,,,Visualizer
moment,21.863,5.9,13.42,1.27,1.5,,76.08,81.14,,,Visualizer
moment,22.088,5.83,13.82,1.26,1.46,,75.89,81.12,,,Visualizer
moment,22.313,5.84,14.39,1.27,1.43,,75.86,81.07,,,Visualizer
moment,22.502,5.86,15.03,1.33,1.96,,75.8,80.99,,,Visualizer
moment,22.717,5.88,15.21,1.37,1.83,,75.73,80.86,,,Visualizer
moment,22.899,5.85,15.45,1.39,1.57,,75.83,80.89,,,Visualizer
moment,23.141,5.84,15.97,1.42,2.07,,75.57,80.82,,,Visualizer
moment,23.303,5.81,16.23,1.45,1.93,,75.57,80.78,,,Visualizer
moment,23.529,5.83,16.88,1.44,1.78,,75.67,80.74,,,Visualizer
moment,23.761,5.8,17.13,1.45,1.85,,75.54,80.68,,,Visualizer
moment,24.017,5.79,17.51,1.47,1.99,,75.45,80.64,,,Visualizer
moment,24.159,5.78,17.9,1.5,1.86,,75.45,80.62,,,Visualizer
moment,24.382,5.78,18.43,1.51,1.81,,75.41,80.57,,,Visualizer
moment,24.584,5.78,18.81,1.52,1.86,,75.45,80.5,,,Visualizer
moment,24.787,5.75,19.06,1.51,1.86,,75.32,80.41,,,Visualizer
moment,24.968,5.75,19.59,1.53,2.16,,75.19,80.33,,,Visualizer
moment,25.203,5.74,20.13,1.54,2.01,,75.19,80.3,,,Visualizer
moment,25.434,5.75,20.29,1.54,1.79,,75.22,80.24,,,Visualizer
moment,25.643,5.74,20.73,1.58,1.85,,75.19,80.2,,,Visualizer
moment,25.823,5.73,21.12,1.58,1.99,,75.19,80.08,,,Visualizer
moment,26.068,5.7,21.7,1.59,1.91,,75.19,80.01,,,Visualizer
moment,26.227,5.71,21.97,1.58,2.05,,75.19,80.04,,,Visualizer
moment,26.459,5.69,22.56,1.6,2.19,,75.09,79.97,,,Visualizer
moment,26.632,5.71,22.65,1.59,2.02,,75.09,79.94,,,Visualizer
moment,26.859,5.69,23.15,1.63,2.11,,75.16,79.88,,,Visualizer
moment,27.083,5.7,23.7,1.65,1.97,,75.19,79.82,,,Visualizer
moment,27.316,5.69,24.1,1.64,1.89,,75.12,79.71,,,Visualizer
moment,27.495,5.69,24.76,1.65,2.12,,75.19,79.66,,,Visualizer
moment,27.713,5.68,24.87,1.66,2.14,,75.16,79.62,,,Visualizer
moment,27.904,5.66,25.46,1.66,1.94,,75.12,79.57,,,Visualizer
moment,28.123,5.69,25.99,1.67,2.09,,75.12,79.53,,,Visualizer
moment,28.299,5.66,26.08,1.64,1.94,,75.12,79.52,,,Visualizer
moment,28.555,5.63,26.84,1.68,2.0,,75.06,79.46,,,Visualizer
moment,28.774,5.69,27.26,1.68,2.0,,75.06,79.45,,,Visualizer
moment,28.983,5.66,27.74,1.7,2.2,,74.97,79.32,,,Visualizer
moment,29.154,5.65,28.09,1.71,2.02,,75.12,79.28,,,Visualizer
moment,29.385,5.63,28.54,1.71,2.09,,75.06,79.23,,,Visualizer
moment,29.574,5.64,29.05,1.69,2.13,,75.09,79.21,,,Visualizer
moment,29.783,5.63,29.22,1.68,1.93,,75.0,79.11,,,Visualizer
moment,29.967,5.62,29.72,1.72,2.12,,75.0,79.12,,,Visualizer
moment,30.195,5.64,30.11,1.72,2.11,,75.03,79.09,,,Visualizer
moment,30.414,5.61,30.71,1.75,2.29,,74.93,79.0,,,Visualizer
moment,30.637,5.63,31.33,1.75,2.2,,74.93,78.98,,,Visualizer
moment,30.845,5.62,31.61,1.76,2.09,,74.87,79.0,,,Visualizer
moment,31.058,5.61,32.33,1.78,2.36,,74.84,78.91,,,Visualizer
moment,31.226,5.65,32.84,1.8,2.43,,74.81,78.84,,,Visualizer
moment,31.447,5.6,32.87,1.77,2.08,,74.81,78.89,,,Visualizer
moment,31.69,5.57,33.51,1.77,2.1,,74.68,78.81,,,Visualizer
moment,31.857,5.6,34.02,1.76,2.32,,74.81,78.7,,,Visualizer
moment,32.077,5.56,34.57,1.8,2.16,,74.71,78.65,,,Visualizer
moment,32.306,5.61,34.98,1.8,2.06,,74.71,78.72,,,Visualizer
moment,32.487,5.61,35.5,1.81,2.32,,74.65,78.66,,,Visualizer
moment,32.708,5.57,35.73,1.83,2.14,,74.55,78.6,,,Visualizer
moment,32.893,5.57,36.2,1.83,2.1,,74.65,78.55,,,Visualizer
moment,33.12,5.57,36.82,1.85,2.17,,74.62,78.58,,,Visualizer
moment,33.33,5.57,36.92,1.86,1.94,,74.49,78.5,,,Visualizer
moment,33.553,5.6,37.55,1.85,1.98,,74.59,78.44,,,Visualizer
