information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2022-05-29T18:25:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9fea9a2-cac5-49fe-a85e-1508b2744891,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.007,0.21,0.0,3.96,-1.0,,211.14,210.37,,,Visualizer
moment,0.269,0.26,0.0,4.97,-1.0,,210.5,210.87,,,Visualizer
moment,0.404,0.3,0.0,5.8,-1.0,,207.96,210.85,,,Visualizer
moment,0.674,0.35,0.0,6.45,-1.0,,207.2,210.88,,,Visualizer
moment,0.854,0.51,0.0,6.9,-1.0,,207.45,210.92,,,Visualizer
moment,1.034,0.7,0.0,7.2,-1.0,,208.15,210.74,,,Visualizer
moment,1.259,0.9,0.0,7.44,-1.0,,208.84,210.34,,,Visualizer
moment,1.439,1.01,0.0,7.61,-1.0,,209.74,210.38,,,Visualizer
moment,1.709,1.06,0.0,7.8,-1.0,,210.31,210.35,,,Visualizer
moment,1.934,1.11,0.0,7.82,-1.0,,211.21,210.5,,,Visualizer
moment,2.114,1.05,0.0,7.88,-1.0,,211.79,210.54,,,Visualizer
moment,2.294,1.06,0.0,7.93,-1.0,,212.44,211.05,,,Visualizer
moment,2.612,1.05,0.0,8.01,-1.0,,212.82,211.32,,,Visualizer
moment,2.699,1.0,0.0,8.01,-1.0,,213.54,211.49,,,Visualizer
moment,3.014,0.94,0.0,8.02,-1.0,,213.8,211.66,,,Visualizer
moment,3.104,0.91,0.0,7.97,-1.0,,213.8,212.02,,,Visualizer
moment,3.374,0.89,0.0,8.0,-1.0,,213.93,212.27,,,Visualizer
moment,3.554,0.86,0.0,8.02,-1.0,,213.86,212.63,,,Visualizer
moment,3.734,0.84,0.0,7.99,-1.0,,214.12,212.65,,,Visualizer
moment,4.004,0.82,0.0,8.02,-1.0,,213.99,212.64,,,Visualizer
moment,4.229,0.82,0.0,7.98,-1.0,,213.99,212.75,,,Visualizer
moment,4.409,0.78,0.0,8.01,-1.0,,213.99,212.83,,,Visualizer
moment,4.634,0.77,0.0,8.06,-1.0,,213.93,212.86,,,Visualizer
moment,4.815,0.75,0.0,8.02,-1.0,,213.8,212.96,,,Visualizer
moment,4.996,0.73,0.0,8.04,-1.0,,213.6,213.04,,,Visualizer
moment,5.309,0.71,0.0,8.03,-1.0,,213.54,212.94,,,Visualizer
moment,5.399,0.7,0.0,8.08,-1.0,,213.41,213.06,,,Visualizer
moment,5.669,0.7,0.0,8.03,-1.0,,213.28,213.01,,,Visualizer
moment,5.849,0.69,0.0,8.06,-1.0,,213.34,213.2,,,Visualizer
moment,6.078,0.68,0.0,8.05,-1.0,,213.08,213.15,,,Visualizer
moment,6.254,0.67,0.0,8.05,-1.0,,213.28,212.82,,,Visualizer
moment,6.434,0.65,0.0,8.03,-1.0,,213.15,212.86,,,Visualizer
moment,6.659,0.65,0.0,8.04,-1.0,,212.76,213.06,,,Visualizer
moment,6.884,0.66,0.0,7.97,-1.0,,212.95,213.06,,,Visualizer
moment,7.109,0.65,0.0,8.01,-1.0,,212.95,212.85,,,Visualizer
moment,7.334,0.63,0.0,8.0,-1.0,,212.82,212.85,,,Visualizer
moment,7.559,0.66,0.0,7.98,-1.0,,212.76,212.84,,,Visualizer
moment,7.694,0.65,0.0,7.99,-1.0,,212.95,212.9,,,Visualizer
moment,8.009,0.63,0.0,7.99,-1.0,,212.89,212.81,,,Visualizer
moment,8.099,0.62,0.0,8.04,-1.0,,212.95,212.72,,,Visualizer
moment,8.324,0.6,0.0,7.98,-1.0,,212.89,212.78,,,Visualizer
moment,8.594,0.6,0.0,8.08,-1.0,,212.89,212.83,,,Visualizer
moment,8.819,0.61,0.0,8.02,-1.0,,212.5,212.8,,,Visualizer
moment,8.999,0.55,0.0,8.02,-1.0,,212.56,212.68,,,Visualizer
moment,9.269,0.56,0.0,8.01,-1.0,,212.37,212.74,,,Visualizer
moment,9.358,0.56,0.0,8.0,-1.0,,212.37,212.68,,,Visualizer
moment,9.628,0.53,0.0,7.98,-1.0,,212.3,212.76,,,Visualizer
moment,9.899,0.54,0.0,7.99,-1.0,,212.24,212.76,,,Visualizer
moment,9.989,0.55,0.0,7.87,-1.0,,212.44,212.74,,,Visualizer
moment,10.258,0.39,0.0,6.44,-1.0,,211.98,212.71,,,Visualizer
moment,10.394,0.09,0.0,5.03,-1.0,,212.18,212.75,,,Visualizer
moment,10.664,0.08,0.0,3.92,-1.0,,212.11,212.75,,,Visualizer
moment,10.934,0.07,0.0,3.05,-1.0,,212.24,212.72,,,Visualizer
moment,11.024,0.11,0.0,2.37,-1.0,,212.11,212.63,,,Visualizer
moment,11.249,0.09,0.0,1.84,-1.0,,212.11,212.76,,,Visualizer
moment,11.474,0.02,0.0,1.43,-1.0,,212.11,212.63,,,Visualizer
moment,11.699,0.04,0.0,1.11,-1.0,,212.37,212.34,,,Visualizer
moment,11.971,0.03,0.0,0.87,-1.0,,212.37,212.45,,,Visualizer
moment,12.06,0.02,0.0,0.67,-1.0,,212.24,212.38,,,Visualizer
moment,12.329,0.02,0.0,0.52,-1.0,,212.3,212.48,,,Visualizer
moment,12.509,0.02,0.0,0.41,-1.0,,212.3,212.4,,,Visualizer
moment,12.734,0.02,0.0,0.32,-1.0,,212.05,212.39,,,Visualizer
moment,13.007,0.02,0.0,0.25,-1.0,,212.18,212.36,,,Visualizer
moment,13.229,0.02,0.0,0.19,-1.0,,211.98,212.2,,,Visualizer
moment,13.319,0.02,0.0,0.15,-1.0,,212.11,212.24,,,Visualizer
moment,13.589,0.02,0.0,0.12,-1.0,,212.05,212.18,,,Visualizer
moment,13.724,0.02,0.0,0.09,-1.0,,211.73,212.16,,,Visualizer
moment,13.949,0.02,0.0,0.07,-1.0,,211.92,212.08,,,Visualizer
moment,14.174,0.02,0.0,0.05,-1.0,,211.53,212.03,,,Visualizer
moment,14.354,0.02,0.0,0.04,-1.0,,211.66,211.95,,,Visualizer
moment,14.624,0.02,0.0,0.03,-1.0,,211.53,211.96,,,Visualizer
moment,14.804,0.02,0.0,0.03,-1.0,,211.59,212.03,,,Visualizer
moment,14.985,0.02,0.0,0.02,-1.0,,211.53,211.91,,,Visualizer
moment,15.254,0.02,0.0,0.02,-1.0,,211.4,211.84,,,Visualizer
moment,15.433,0.02,0.0,0.01,-1.0,,211.4,211.73,,,Visualizer
moment,15.616,0.02,0.0,0.01,-1.0,,211.59,211.59,,,Visualizer
moment,15.883,0.02,0.0,0.01,-1.0,,211.53,211.51,,,Visualizer
moment,16.064,0.02,0.0,0.01,-1.0,,211.28,211.67,,,Visualizer
moment,16.244,0.02,0.0,0.0,-1.0,,211.08,211.54,,,Visualizer
moment,16.469,0.02,0.0,0.0,-1.0,,211.21,211.38,,,Visualizer
moment,16.648,0.02,0.0,0.0,-1.0,,211.21,211.55,,,Visualizer
moment,16.873,0.02,0.0,0.0,-1.0,,211.34,211.44,,,Visualizer
moment,17.145,0.02,0.0,0.0,-1.0,,211.28,211.36,,,Visualizer
moment,17.279,0.02,0.0,0.0,-1.0,,211.4,211.46,,,Visualizer
moment,17.504,0.02,0.0,0.0,-1.0,,211.21,211.26,,,Visualizer
moment,17.684,0.02,0.0,0.0,-1.0,,211.14,211.22,,,Visualizer
moment,17.909,0.02,0.0,0.0,-1.0,,211.14,211.34,,,Visualizer
moment,18.134,0.02,0.0,0.0,-1.0,,211.08,211.4,,,Visualizer
moment,18.449,0.02,0.0,0.0,-1.0,,211.14,211.2,,,Visualizer
moment,18.538,0.02,0.0,0.0,-1.0,,211.21,211.05,,,Visualizer
moment,18.808,0.02,0.0,0.0,-1.0,,211.21,211.05,,,Visualizer
