information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-30T00:29:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,Costa Rica Don Oscar El Coyote Villalobos Red Honey,text
meta,,,,,,,,,Description,"Apollon's Gold Costa Rica Don Oscar El Coyote Villalobos Red Honey Flavor notes: muscat, peach, hibiscus, mango 2050 masl Alejandro Solis Tarrazu",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14b54b3a-35c8-402c-a252-bc93fa33de4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.224,1.23,0.0,4.09,0.0,,83.75,81.66,,,Visualizer
moment,0.449,1.31,0.0,4.75,0.0,,83.1,81.78,,,Visualizer
moment,0.629,1.46,0.0,5.44,0.0,,83.04,81.82,,,Visualizer
moment,0.854,1.43,0.0,5.92,0.0,,83.32,81.87,,,Visualizer
moment,1.034,1.28,0.0,6.29,0.0,,83.58,81.84,,,Visualizer
moment,1.259,1.23,0.0,6.62,0.0,,83.42,81.89,,,Visualizer
moment,1.484,1.11,0.0,6.86,0.0,,83.36,82.06,,,Visualizer
moment,1.664,1.03,0.0,7.12,0.0,,83.23,82.15,,,Visualizer
moment,1.889,0.99,0.0,7.34,0.0,,82.81,82.25,,,Visualizer
moment,2.114,0.94,0.0,7.53,0.0,,82.58,82.33,,,Visualizer
moment,2.294,0.95,0.0,7.7,0.0,,82.29,82.46,,,Visualizer
moment,2.565,0.92,0.0,7.83,0.0,,82.13,82.48,,,Visualizer
moment,2.7,0.93,0.0,8.01,0.0,,81.97,82.46,,,Visualizer
moment,2.924,0.97,0.0,8.12,0.0,,81.87,82.39,,,Visualizer
moment,3.194,1.04,0.0,8.12,0.0,,81.81,82.41,,,Visualizer
moment,3.419,1.14,0.0,8.18,0.0,,81.81,82.35,,,Visualizer
moment,3.554,1.23,0.0,8.18,0.0,,81.68,82.28,,,Visualizer
moment,3.824,1.34,0.0,8.2,0.0,,81.78,82.22,,,Visualizer
moment,3.959,1.54,0.0,8.2,0.0,,81.78,82.29,,,Visualizer
moment,4.184,1.83,0.0,8.12,0.0,,81.81,82.18,,,Visualizer
moment,4.409,2.22,0.17,8.01,0.16,,81.65,82.16,,,Visualizer
moment,4.634,2.7,2.5,7.86,2.37,,81.74,82.27,,,Visualizer
moment,4.859,3.24,3.2,7.62,3.03,,81.58,82.14,,,Visualizer
moment,4.995,3.89,4.1,7.4,3.88,,81.48,82.14,,,Visualizer
moment,5.268,4.5,4.54,7.02,4.3,,81.52,82.19,,,Visualizer
moment,5.489,5.07,5.76,6.42,5.29,,81.23,82.15,,,Visualizer
moment,5.624,5.1,6.5,5.53,3.79,,81.16,82.15,,,Visualizer
