information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-08-03T23:45:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5e39090-7d88-49aa-b1af-416a39ab108b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.044,0.0,0.0,2.48,-1.0,,99.34,67.46,,,Visualizer
moment,0.269,0.0,0.0,3.07,-1.0,,99.17,67.58,,,Visualizer
moment,0.54,0.0,0.0,3.95,-1.0,,96.72,67.69,,,Visualizer
moment,0.81,0.0,0.0,4.73,-1.0,,90.99,67.76,,,Visualizer
moment,1.034,0.0,0.0,5.38,-1.0,,86.55,67.76,,,Visualizer
moment,1.308,0.01,0.0,5.9,-1.0,,83.62,67.79,,,Visualizer
moment,1.53,0.28,0.0,6.28,-1.0,,83.21,67.76,,,Visualizer
moment,1.8,0.8,0.0,6.51,-1.0,,84.84,67.83,,,Visualizer
moment,2.025,1.06,0.0,6.62,-1.0,,86.68,67.99,,,Visualizer
moment,2.294,1.2,0.0,6.51,-1.0,,88.54,68.24,,,Visualizer
moment,2.519,1.34,0.0,6.34,-1.0,,89.68,68.57,,,Visualizer
moment,2.79,1.37,0.0,6.2,-1.0,,88.99,69.3,,,Visualizer
moment,3.06,1.45,0.0,6.07,-1.0,,87.72,70.15,,,Visualizer
moment,3.285,1.6,0.0,5.99,-1.0,,86.71,71.11,,,Visualizer
moment,3.555,1.75,0.0,5.89,-1.0,,85.59,71.95,,,Visualizer
moment,3.78,1.86,0.0,5.83,-1.0,,84.75,72.74,,,Visualizer
moment,4.098,1.99,0.0,5.8,-1.0,,84.07,73.43,,,Visualizer
moment,4.274,2.21,0.0,5.68,-1.0,,83.43,74.08,,,Visualizer
moment,4.545,2.5,0.0,5.6,-1.0,,82.92,74.61,,,Visualizer
moment,4.77,2.79,0.0,5.49,-1.0,,82.73,75.03,,,Visualizer
moment,5.041,3.11,0.0,5.38,-1.0,,82.69,75.4,,,Visualizer
moment,5.31,3.44,0.0,5.27,-1.0,,82.66,75.72,,,Visualizer
moment,5.535,3.79,0.0,5.16,-1.0,,82.6,75.9,,,Visualizer
moment,5.85,4.15,0.0,5.07,-1.0,,82.41,75.98,,,Visualizer
moment,6.03,4.51,0.0,4.9,-1.0,,82.18,76.27,,,Visualizer
moment,6.3,4.57,0.0,4.35,-1.0,,82.02,76.43,,,Visualizer
