information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-04-26T18:27:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0266498-8d51-43dc-8643-949fee747b06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.089,0.01,0.0,3.9,0.0,,80.75,66.22,,,Visualizer
moment,0.224,0.02,0.0,5.23,0.0,,80.37,66.34,,,Visualizer
moment,0.449,0.01,0.0,6.41,0.0,,79.05,66.25,,,Visualizer
moment,0.674,0.03,0.0,7.25,0.0,,77.59,66.12,,,Visualizer
moment,0.854,0.2,0.0,7.95,0.0,,75.36,66.11,,,Visualizer
moment,1.079,0.45,0.0,8.44,0.0,,74.37,66.62,,,Visualizer
moment,1.304,0.61,0.0,8.74,0.0,,75.1,67.24,,,Visualizer
moment,1.484,0.73,0.0,9.0,0.0,,76.06,67.69,,,Visualizer
moment,1.709,0.82,0.0,9.18,0.0,,77.24,68.52,,,Visualizer
moment,1.979,0.88,0.0,9.24,0.0,,78.45,69.67,,,Visualizer
moment,2.114,0.94,0.0,9.3,0.0,,79.38,71.05,,,Visualizer
moment,2.339,0.95,0.0,9.43,0.0,,80.3,72.43,,,Visualizer
moment,2.519,1.01,0.0,9.42,0.0,,80.91,73.78,,,Visualizer
moment,2.744,1.04,0.0,9.52,0.0,,81.68,75.01,,,Visualizer
moment,2.969,1.17,0.0,9.47,0.0,,82.12,76.17,,,Visualizer
moment,3.149,1.14,0.0,9.37,0.0,,82.41,77.1,,,Visualizer
moment,3.374,1.18,0.0,9.29,0.0,,82.64,77.9,,,Visualizer
moment,3.599,1.23,0.0,9.23,0.0,,82.77,78.61,,,Visualizer
