information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-24T07:17:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cafa099-6dca-48de-b122-7c6f7bfd7688,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.314,0.01,0.0,3.19,0.0,,85.91,82.56,,,Visualizer
moment,0.539,0.01,0.0,4.12,0.0,,85.49,82.82,,,Visualizer
moment,0.809,0.0,0.0,4.99,0.0,,83.46,82.92,,,Visualizer
moment,1.038,0.0,0.0,5.78,0.0,,81.05,82.88,,,Visualizer
moment,1.304,0.0,0.0,6.3,0.0,,78.91,82.95,,,Visualizer
moment,1.529,0.01,0.0,6.73,0.0,,77.83,83.01,,,Visualizer
moment,1.799,0.11,0.0,7.1,0.0,,78.08,83.14,,,Visualizer
moment,2.024,0.45,0.0,7.28,0.0,,79.23,83.22,,,Visualizer
moment,2.294,0.85,0.0,7.44,0.0,,81.05,83.14,,,Visualizer
moment,2.564,1.02,0.0,7.68,0.0,,83.33,83.16,,,Visualizer
moment,2.789,1.18,0.0,7.86,0.0,,85.46,83.12,,,Visualizer
moment,3.059,1.16,0.0,8.15,0.0,,87.15,83.21,,,Visualizer
moment,3.284,1.22,0.0,8.34,0.0,,88.03,83.59,,,Visualizer
moment,3.554,1.4,0.0,8.44,0.0,,88.89,84.11,,,Visualizer
moment,3.779,1.47,0.0,8.51,0.0,,89.21,84.77,,,Visualizer
moment,4.049,1.74,0.0,8.47,0.0,,89.74,85.47,,,Visualizer
moment,4.364,2.15,0.0,8.43,0.0,,90.14,85.97,,,Visualizer
moment,4.544,2.48,0.0,8.17,0.0,,90.47,86.33,,,Visualizer
moment,4.814,2.68,0.0,7.7,0.0,,90.7,86.73,,,Visualizer
moment,5.039,2.92,0.0,7.17,0.0,,90.73,87.02,,,Visualizer
moment,5.309,3.14,0.0,6.44,0.0,,90.57,87.22,,,Visualizer
moment,5.534,3.3,0.0,5.66,0.0,,90.4,87.44,,,Visualizer
moment,5.804,3.4,0.0,4.87,0.0,,90.17,87.5,,,Visualizer
moment,6.12,3.39,0.0,4.17,0.0,,89.91,87.61,,,Visualizer
moment,6.299,3.35,0.0,3.55,0.0,,89.84,87.71,,,Visualizer
moment,6.614,3.37,0.0,2.96,0.0,,89.54,87.66,,,Visualizer
moment,6.794,3.3,0.0,2.42,0.0,,89.48,87.78,,,Visualizer
moment,7.064,3.16,0.0,2.09,0.0,,89.31,87.67,,,Visualizer
moment,7.29,3.3,0.0,1.69,0.0,,89.05,87.6,,,Visualizer
moment,7.559,3.14,0.0,1.4,0.0,,88.98,87.57,,,Visualizer
moment,7.784,3.08,0.0,1.13,0.0,,88.79,87.55,,,Visualizer
moment,8.054,3.05,0.0,1.0,0.0,,88.72,87.45,,,Visualizer
moment,8.324,3.04,0.0,0.89,0.0,,88.66,87.4,,,Visualizer
moment,8.549,3.08,0.0,0.72,0.0,,88.55,87.27,,,Visualizer
moment,8.864,3.1,0.0,0.76,0.0,,88.43,87.25,,,Visualizer
moment,9.044,3.37,0.0,0.62,0.0,,88.26,87.13,,,Visualizer
moment,9.314,3.24,0.0,0.49,0.0,,88.13,87.05,,,Visualizer
moment,9.584,3.06,0.0,0.38,0.0,,88.16,87.01,,,Visualizer
moment,9.81,2.94,0.0,0.29,0.0,,88.13,86.91,,,Visualizer
moment,10.124,2.92,0.0,0.34,0.0,,88.0,86.87,,,Visualizer
moment,10.304,3.0,0.0,0.37,0.0,,88.0,86.78,,,Visualizer
moment,10.621,3.05,0.0,0.33,0.0,,87.77,86.77,,,Visualizer
moment,10.799,3.02,0.1,0.26,0.1,,87.77,86.67,,,Visualizer
moment,11.068,2.98,0.1,0.31,0.1,,87.67,86.64,,,Visualizer
moment,11.294,3.08,0.1,0.26,0.1,,87.67,86.58,,,Visualizer
moment,11.564,2.96,0.1,0.27,0.1,,87.48,86.52,,,Visualizer
