information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet med,text
meta,,,,,,,,,Date,2024-04-15T14:05:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/698bd55f-529f-43f2-b4d2-ffc4158a5885,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.062,0.84,0.0,3.88,0.0,,87.59,75.29,,,Visualizer
moment,0.221,0.83,0.0,3.97,0.0,,87.17,75.5,,,Visualizer
moment,0.447,0.78,0.0,3.91,0.0,,86.75,75.66,,,Visualizer
moment,0.672,0.8,0.0,3.95,0.0,,86.94,76.17,,,Visualizer
moment,0.853,0.84,0.0,3.93,0.0,,87.66,77.02,,,Visualizer
moment,1.078,0.82,0.0,4.01,0.0,,88.25,77.93,,,Visualizer
moment,1.26,0.81,0.0,4.0,0.0,,88.87,79.15,,,Visualizer
moment,1.483,0.87,0.0,4.04,0.0,,89.3,80.33,,,Visualizer
moment,1.707,0.86,0.0,4.06,0.0,,89.7,81.41,,,Visualizer
moment,1.933,0.85,0.0,4.08,0.0,,90.26,82.57,,,Visualizer
moment,2.113,0.88,0.0,4.05,0.0,,90.52,83.53,,,Visualizer
moment,2.292,0.93,0.0,4.1,0.0,,90.56,84.43,,,Visualizer
moment,2.519,0.91,0.0,4.03,0.0,,90.72,85.11,,,Visualizer
moment,2.743,0.97,0.0,4.15,0.0,,90.69,85.68,,,Visualizer
moment,2.923,1.02,0.0,4.05,0.0,,90.66,86.28,,,Visualizer
moment,3.239,1.08,0.0,4.06,0.0,,90.29,86.66,,,Visualizer
moment,3.372,1.09,0.0,4.04,0.0,,90.06,87.03,,,Visualizer
moment,3.553,1.14,0.0,4.02,0.0,,89.6,87.37,,,Visualizer
moment,3.779,1.15,0.0,3.96,0.0,,89.2,87.53,,,Visualizer
moment,4.003,1.26,0.0,3.97,0.0,,88.68,87.64,,,Visualizer
moment,4.185,1.35,0.0,3.96,0.0,,88.45,87.77,,,Visualizer
moment,4.412,1.4,0.0,3.95,0.0,,87.95,87.85,,,Visualizer
moment,4.588,1.51,0.0,3.89,0.0,,87.73,87.81,,,Visualizer
moment,4.817,1.63,0.0,3.89,0.0,,87.5,87.81,,,Visualizer
moment,5.043,1.73,0.0,3.94,0.0,,87.37,87.82,,,Visualizer
moment,5.223,1.77,0.0,3.96,0.0,,87.11,87.71,,,Visualizer
moment,5.445,1.89,0.0,3.97,0.0,,86.97,87.62,,,Visualizer
moment,5.67,2.05,0.0,3.97,0.0,,86.94,87.67,,,Visualizer
moment,5.85,2.18,0.0,3.98,0.0,,86.88,87.57,,,Visualizer
moment,6.087,2.33,0.0,3.99,0.0,,86.94,87.52,,,Visualizer
moment,6.252,2.53,0.0,3.99,0.0,,86.84,87.5,,,Visualizer
moment,6.481,2.76,0.0,3.91,0.0,,86.75,87.43,,,Visualizer
moment,6.704,3.06,0.0,3.93,0.0,,86.78,87.34,,,Visualizer
moment,6.885,3.44,0.0,3.88,0.0,,86.75,87.42,,,Visualizer
moment,7.124,3.83,0.3,3.84,0.3,,86.68,87.35,,,Visualizer
moment,7.337,4.27,0.2,3.72,0.2,,86.58,87.22,,,Visualizer
moment,7.513,4.49,0.4,3.5,0.4,,86.48,87.2,,,Visualizer
moment,7.739,4.67,1.2,3.28,1.21,,86.48,87.14,,,Visualizer
moment,7.966,4.91,1.1,3.06,1.11,,86.42,87.19,,,Visualizer
moment,8.142,5.14,1.5,2.84,1.41,,86.42,87.12,,,Visualizer
moment,8.369,5.33,1.8,2.64,1.51,,86.42,87.17,,,Visualizer
moment,8.553,5.45,2.4,2.5,2.02,,86.29,87.06,,,Visualizer
moment,8.777,5.61,2.7,2.33,1.51,,86.32,86.96,,,Visualizer
moment,8.998,5.71,3.3,2.19,1.92,,86.16,86.93,,,Visualizer
moment,9.177,5.75,3.4,2.09,1.92,,86.19,86.96,,,Visualizer
moment,9.403,5.83,3.9,1.97,1.72,,86.1,86.86,,,Visualizer
moment,9.628,5.89,4.1,1.87,1.62,,86.13,86.88,,,Visualizer
moment,9.807,5.93,4.7,1.77,1.82,,86.13,86.86,,,Visualizer
moment,10.042,5.95,4.9,1.74,1.62,,86.1,86.79,,,Visualizer
moment,10.213,5.95,5.0,1.7,1.51,,86.03,86.85,,,Visualizer
moment,10.439,5.99,5.6,1.62,1.62,,86.06,86.79,,,Visualizer
moment,10.663,5.95,5.7,1.59,1.62,,85.96,86.72,,,Visualizer
moment,10.888,5.96,6.2,1.55,1.51,,86.06,86.69,,,Visualizer
moment,11.068,5.99,6.4,1.5,1.41,,86.06,86.73,,,Visualizer
moment,11.293,5.97,6.6,1.53,1.62,,85.93,86.67,,,Visualizer
moment,11.472,6.0,7.1,1.5,1.51,,85.93,86.7,,,Visualizer
moment,11.699,5.98,7.4,1.48,1.62,,85.9,86.63,,,Visualizer
moment,11.923,5.95,7.9,1.53,1.62,,86.0,86.59,,,Visualizer
moment,12.205,6.0,8.3,1.55,1.62,,86.03,86.59,,,Visualizer
moment,12.327,6.0,8.3,1.51,1.62,,86.03,86.59,,,Visualizer
moment,12.51,5.94,8.9,1.56,1.72,,86.23,86.59,,,Visualizer
moment,12.745,5.97,9.0,1.58,1.62,,86.13,86.58,,,Visualizer
moment,12.96,5.95,9.4,1.59,1.51,,86.16,86.51,,,Visualizer
moment,13.137,5.94,9.8,1.59,1.72,,86.36,86.49,,,Visualizer
moment,13.363,5.98,10.0,1.56,1.72,,86.36,86.47,,,Visualizer
moment,13.542,5.95,10.0,1.59,1.72,,86.58,86.47,,,Visualizer
moment,13.769,5.97,10.8,1.58,1.62,,86.71,86.51,,,Visualizer
moment,13.993,5.96,11.4,1.6,1.72,,86.81,86.45,,,Visualizer
moment,14.172,5.99,11.5,1.63,1.72,,86.91,86.53,,,Visualizer
moment,14.397,6.02,11.8,1.63,1.72,,87.01,86.46,,,Visualizer
moment,14.623,5.98,12.4,1.62,1.82,,87.2,86.41,,,Visualizer
moment,14.804,5.95,12.5,1.66,1.72,,87.43,86.36,,,Visualizer
moment,15.072,5.95,13.1,1.68,1.72,,87.56,86.42,,,Visualizer
moment,15.252,5.95,13.5,1.73,1.82,,87.66,86.44,,,Visualizer
moment,15.433,5.97,13.6,1.73,1.82,,87.79,86.39,,,Visualizer
moment,15.657,5.97,14.2,1.72,1.82,,87.95,86.37,,,Visualizer
moment,15.841,5.92,14.6,1.77,1.82,,88.05,86.44,,,Visualizer
moment,16.065,5.94,14.6,1.75,1.82,,88.21,86.38,,,Visualizer
moment,16.292,5.92,15.4,1.74,1.92,,88.35,86.41,,,Visualizer
moment,16.467,5.9,15.8,1.7,1.92,,88.41,86.36,,,Visualizer
moment,16.693,5.83,16.0,1.7,2.02,,88.68,86.28,,,Visualizer
moment,16.918,5.84,16.6,1.72,2.02,,88.68,86.32,,,Visualizer
moment,17.107,5.77,16.9,1.74,1.92,,88.81,86.3,,,Visualizer
moment,17.323,5.77,17.5,1.73,1.92,,88.97,86.3,,,Visualizer
moment,17.552,5.79,17.8,1.67,2.02,,89.0,86.32,,,Visualizer
