information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2023-04-20T15:57:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3683ea78-4264-41ac-a1c5-a2a0c69d4980,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.71,0.0,4.04,0.0,,92.5,91.25,,,Visualizer
moment,0.449,0.74,0.0,4.72,0.0,,91.6,91.42,,,Visualizer
moment,0.629,0.76,0.0,5.59,0.0,,89.27,91.49,,,Visualizer
moment,0.854,0.82,0.0,6.23,0.0,,88.58,91.46,,,Visualizer
moment,1.034,0.91,0.0,6.73,0.0,,88.42,91.5,,,Visualizer
moment,1.304,1.08,0.0,7.12,0.0,,88.12,91.54,,,Visualizer
moment,1.484,1.13,0.0,7.36,0.0,,88.32,91.57,,,Visualizer
moment,1.664,1.11,0.0,7.57,0.0,,88.48,91.42,,,Visualizer
moment,1.889,1.15,0.0,7.71,0.0,,88.88,91.25,,,Visualizer
moment,2.114,1.14,0.0,7.78,0.0,,89.24,91.21,,,Visualizer
moment,2.294,1.11,0.0,7.82,0.0,,89.57,91.08,,,Visualizer
moment,2.519,1.1,0.0,7.82,0.0,,89.84,91.09,,,Visualizer
moment,2.789,1.11,0.0,7.83,0.0,,89.9,91.01,,,Visualizer
moment,2.924,1.11,0.0,7.88,0.0,,89.97,91.07,,,Visualizer
moment,3.149,1.14,0.0,7.88,0.0,,90.0,91.16,,,Visualizer
moment,3.329,1.18,0.0,7.91,0.0,,89.84,91.21,,,Visualizer
moment,3.554,1.2,0.0,7.91,0.0,,89.77,91.2,,,Visualizer
