information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-01T07:49:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81a9542e-2c8c-444c-97db-9b3ac8df1432,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.23,0.55,0.0,4.04,0.0,,88.91,86.71,,,Visualizer
moment,0.485,0.51,0.0,4.01,0.0,,86.16,86.88,,,Visualizer
moment,0.731,0.44,0.0,3.98,0.0,,84.07,87.0,,,Visualizer
moment,0.985,0.41,0.0,4.01,0.0,,85.14,87.17,,,Visualizer
moment,1.232,0.41,0.0,3.96,0.0,,86.22,87.35,,,Visualizer
moment,1.484,0.45,0.0,3.96,0.0,,87.23,87.25,,,Visualizer
moment,1.796,0.47,0.0,3.98,0.0,,88.06,87.25,,,Visualizer
moment,1.991,0.5,0.0,3.98,0.0,,88.72,87.22,,,Visualizer
moment,2.237,0.55,0.0,4.04,0.0,,89.25,87.25,,,Visualizer
moment,2.483,0.53,0.0,4.0,0.0,,89.48,87.36,,,Visualizer
moment,2.735,0.55,0.0,3.99,0.0,,89.78,87.53,,,Visualizer
moment,2.989,0.59,0.0,4.02,0.0,,89.91,87.75,,,Visualizer
moment,3.236,0.64,0.0,4.04,0.0,,89.88,87.81,,,Visualizer
moment,3.486,0.61,0.0,4.08,0.0,,89.64,87.92,,,Visualizer
moment,3.733,0.67,0.0,4.05,0.0,,89.51,88.1,,,Visualizer
moment,3.994,0.79,0.0,4.03,0.0,,89.28,88.18,,,Visualizer
moment,4.231,0.81,0.0,4.03,0.0,,89.02,88.3,,,Visualizer
moment,4.487,0.91,0.0,4.04,0.0,,88.85,88.35,,,Visualizer
moment,4.735,1.03,0.0,4.06,0.0,,88.68,88.5,,,Visualizer
moment,4.984,1.12,0.0,4.02,0.0,,88.82,88.54,,,Visualizer
moment,5.234,1.21,0.0,4.02,0.0,,88.65,88.48,,,Visualizer
moment,5.483,1.36,0.0,4.04,0.0,,88.72,88.47,,,Visualizer
moment,5.737,1.5,0.0,4.03,0.0,,88.62,88.47,,,Visualizer
moment,5.987,1.68,0.0,4.01,0.0,,88.65,88.5,,,Visualizer
moment,6.237,1.88,0.0,4.04,0.0,,88.62,88.45,,,Visualizer
moment,6.489,2.12,0.0,4.01,0.0,,88.52,88.38,,,Visualizer
moment,6.734,2.36,0.0,4.0,0.0,,88.45,88.42,,,Visualizer
moment,6.984,2.72,0.0,3.99,0.0,,88.32,88.41,,,Visualizer
moment,7.235,3.14,0.0,3.97,0.0,,88.09,88.31,,,Visualizer
moment,7.509,3.76,0.0,4.04,0.0,,87.89,88.27,,,Visualizer
moment,7.737,4.81,0.0,4.02,0.0,,87.79,88.2,,,Visualizer
moment,8.0,6.11,0.0,3.81,0.0,,87.76,88.22,,,Visualizer
moment,8.231,7.43,0.0,3.51,0.0,,87.7,88.25,,,Visualizer
moment,8.483,8.7,0.0,3.13,0.0,,87.83,88.17,,,Visualizer
moment,8.733,9.38,0.0,2.64,0.0,,87.73,88.12,,,Visualizer
moment,9.0,9.35,0.0,2.21,0.0,,87.76,88.12,,,Visualizer
moment,9.241,9.56,0.0,1.89,0.0,,87.7,88.08,,,Visualizer
moment,9.485,9.67,0.0,1.61,0.0,,87.66,88.07,,,Visualizer
moment,9.735,9.68,0.0,1.36,0.0,,87.56,88.01,,,Visualizer
moment,9.994,9.73,0.3,1.21,0.28,,87.7,87.98,,,Visualizer
moment,10.299,9.77,0.4,1.03,0.37,,87.63,88.0,,,Visualizer
moment,10.488,9.81,0.5,0.91,0.46,,87.33,87.98,,,Visualizer
moment,10.742,9.75,0.6,0.8,0.55,,87.46,87.91,,,Visualizer
moment,11.009,9.92,0.8,0.68,0.55,,87.4,87.91,,,Visualizer
moment,11.235,9.56,0.9,0.64,0.55,,87.4,87.93,,,Visualizer
moment,11.548,9.68,0.9,0.61,0.46,,87.2,87.9,,,Visualizer
moment,11.735,9.71,1.1,0.54,0.46,,87.14,87.84,,,Visualizer
moment,11.995,9.62,1.2,0.53,0.37,,87.0,87.83,,,Visualizer
moment,12.231,9.61,1.4,0.5,0.46,,86.97,87.85,,,Visualizer
moment,12.5,9.67,1.5,0.48,0.55,,86.94,87.82,,,Visualizer
moment,12.737,9.57,1.6,0.49,0.46,,86.74,87.79,,,Visualizer
moment,12.988,9.6,1.6,0.44,0.46,,86.71,87.78,,,Visualizer
moment,13.233,9.63,1.7,0.55,0.37,,86.45,87.75,,,Visualizer
moment,13.486,10.01,2.1,0.45,0.55,,86.48,87.75,,,Visualizer
moment,13.733,9.59,2.1,0.49,0.46,,86.25,87.68,,,Visualizer
moment,13.995,9.62,2.2,0.47,0.55,,86.12,87.68,,,Visualizer
moment,14.235,9.71,2.5,0.52,0.74,,85.99,87.69,,,Visualizer
moment,14.484,9.89,2.5,0.45,0.37,,85.89,87.65,,,Visualizer
moment,14.739,9.47,2.5,0.48,0.37,,85.8,87.64,,,Visualizer
moment,14.982,9.54,2.7,0.56,0.46,,85.73,87.64,,,Visualizer
moment,15.237,9.82,3.0,0.49,0.65,,85.6,87.63,,,Visualizer
moment,15.481,9.59,3.2,0.52,0.65,,85.5,87.59,,,Visualizer
moment,15.736,9.5,3.2,0.52,0.65,,85.24,87.58,,,Visualizer
moment,15.981,9.55,3.4,0.54,0.65,,85.18,87.63,,,Visualizer
moment,16.233,9.52,3.5,0.56,0.46,,84.98,87.55,,,Visualizer
moment,16.482,9.43,3.9,0.57,0.65,,84.88,87.51,,,Visualizer
moment,16.743,9.45,4.0,0.57,0.74,,84.82,87.5,,,Visualizer
moment,16.98,9.47,4.0,0.62,0.55,,84.72,87.55,,,Visualizer
moment,17.231,9.56,4.4,0.61,0.83,,84.5,87.48,,,Visualizer
moment,17.485,9.41,4.5,0.64,0.65,,84.36,87.53,,,Visualizer
moment,17.732,9.48,4.7,0.63,0.74,,84.3,87.44,,,Visualizer
moment,17.983,9.33,5.0,0.64,0.74,,84.07,87.42,,,Visualizer
moment,18.236,9.29,5.1,0.71,0.74,,84.17,87.47,,,Visualizer
moment,18.483,9.35,5.4,0.69,0.83,,83.95,87.4,,,Visualizer
moment,18.735,9.29,5.6,0.74,0.83,,83.85,87.35,,,Visualizer
moment,18.988,9.33,5.8,0.71,0.83,,83.88,87.43,,,Visualizer
moment,19.235,9.09,6.0,0.74,0.83,,83.68,87.36,,,Visualizer
moment,19.484,9.24,6.3,0.76,0.92,,83.78,87.29,,,Visualizer
moment,19.737,9.15,6.6,0.81,0.92,,83.72,87.25,,,Visualizer
moment,19.998,9.12,6.9,0.81,1.02,,83.78,87.3,,,Visualizer
moment,20.233,9.09,7.2,0.85,1.02,,83.75,87.29,,,Visualizer
moment,20.482,9.08,7.4,0.86,1.02,,83.68,87.17,,,Visualizer
moment,20.731,9.06,7.7,0.82,1.11,,83.85,87.17,,,Visualizer
moment,20.993,8.69,7.9,0.9,1.02,,83.78,87.14,,,Visualizer
moment,21.235,8.93,8.2,0.86,1.02,,83.85,87.11,,,Visualizer
moment,21.482,8.58,8.5,0.93,1.11,,84.01,87.09,,,Visualizer
moment,21.783,8.77,8.9,0.9,1.11,,84.04,87.06,,,Visualizer
moment,21.991,8.56,9.2,0.96,1.2,,84.14,87.06,,,Visualizer
moment,22.232,8.56,9.6,0.94,1.29,,84.23,87.01,,,Visualizer
moment,22.485,8.31,9.8,0.97,1.2,,84.27,86.92,,,Visualizer
moment,22.732,8.31,10.2,0.95,1.2,,84.33,86.96,,,Visualizer
moment,22.993,8.0,10.4,1.0,1.29,,84.46,86.93,,,Visualizer
moment,23.233,7.98,10.8,0.95,1.2,,84.72,86.92,,,Visualizer
moment,23.482,7.65,11.1,0.98,1.29,,84.85,86.85,,,Visualizer
moment,23.734,7.57,11.5,0.94,1.29,,84.95,86.86,,,Visualizer
moment,23.982,7.3,11.9,0.98,1.29,,85.11,86.84,,,Visualizer
moment,24.232,7.16,12.4,0.98,1.48,,85.24,86.81,,,Visualizer
moment,24.484,7.01,12.6,0.95,1.39,,85.34,86.72,,,Visualizer
moment,24.733,6.52,12.8,0.98,1.29,,85.34,86.79,,,Visualizer
moment,24.982,6.52,13.1,0.97,1.2,,85.44,86.77,,,Visualizer
moment,25.233,6.36,13.5,0.94,1.2,,85.66,86.73,,,Visualizer
moment,25.481,5.96,14.0,0.97,1.29,,85.66,86.69,,,Visualizer
moment,25.734,5.92,14.3,0.99,1.39,,85.63,86.7,,,Visualizer
moment,25.989,5.75,14.8,0.96,1.57,,85.83,86.69,,,Visualizer
moment,26.284,5.4,15.1,0.95,1.48,,85.93,86.75,,,Visualizer
moment,26.482,5.27,15.6,1.0,1.48,,85.96,86.73,,,Visualizer
moment,26.736,5.25,15.8,0.98,1.48,,85.89,86.69,,,Visualizer
moment,26.991,4.9,16.1,0.94,1.39,,86.06,86.7,,,Visualizer
moment,27.238,4.61,16.5,0.93,1.29,,86.29,86.72,,,Visualizer
moment,27.484,4.44,16.9,1.02,1.48,,86.25,86.71,,,Visualizer
moment,27.731,4.45,17.4,0.96,1.39,,86.29,86.68,,,Visualizer
moment,27.994,4.22,17.5,0.97,1.39,,86.32,86.62,,,Visualizer
moment,28.231,4.02,18.0,0.97,1.39,,86.42,86.69,,,Visualizer
moment,28.484,3.83,18.2,0.97,1.39,,86.55,86.78,,,Visualizer
moment,28.734,3.71,18.6,1.03,1.2,,86.61,86.81,,,Visualizer
moment,28.991,3.73,19.1,1.0,1.48,,86.61,86.76,,,Visualizer
moment,29.232,3.53,19.4,0.98,1.39,,86.74,86.72,,,Visualizer
moment,29.491,3.4,19.7,0.99,1.39,,86.71,86.74,,,Visualizer
moment,29.732,3.24,20.1,1.01,1.39,,86.94,86.78,,,Visualizer
moment,29.985,3.17,20.4,1.09,1.2,,87.04,86.7,,,Visualizer
moment,30.239,3.21,20.9,1.05,1.39,,87.04,86.66,,,Visualizer
moment,30.481,3.05,21.0,1.05,1.39,,87.11,86.75,,,Visualizer
moment,30.734,2.94,21.5,1.01,1.39,,87.2,86.8,,,Visualizer
moment,30.982,2.86,21.7,1.03,1.29,,87.2,86.75,,,Visualizer
moment,31.233,2.84,22.2,1.05,1.29,,87.33,86.79,,,Visualizer
moment,31.487,2.82,22.5,1.12,1.39,,87.43,86.84,,,Visualizer
moment,31.737,2.82,23.0,1.09,1.39,,87.56,86.77,,,Visualizer
moment,31.981,2.79,23.1,1.09,1.39,,87.56,86.83,,,Visualizer
moment,32.238,2.67,23.5,1.09,1.29,,87.6,86.84,,,Visualizer
moment,32.481,2.63,23.9,1.09,1.29,,87.83,86.87,,,Visualizer
moment,32.733,2.6,24.3,1.17,1.29,,87.86,86.84,,,Visualizer
moment,32.986,2.68,24.6,1.16,1.39,,87.99,86.82,,,Visualizer
moment,33.231,2.67,24.9,1.14,1.39,,88.06,86.85,,,Visualizer
moment,33.484,2.57,25.2,1.14,1.39,,88.25,86.84,,,Visualizer
moment,33.732,2.57,25.7,1.2,1.29,,88.25,86.89,,,Visualizer
moment,33.983,2.67,26.0,1.18,1.29,,88.52,86.88,,,Visualizer
moment,34.232,2.64,26.4,1.16,1.39,,88.55,86.87,,,Visualizer
moment,34.481,2.56,26.5,1.17,1.29,,88.65,86.91,,,Visualizer
moment,34.733,2.61,27.0,1.22,1.29,,88.85,86.93,,,Visualizer
moment,34.981,2.66,27.4,1.18,1.29,,88.98,86.95,,,Visualizer
moment,35.233,2.57,27.6,1.16,1.29,,89.02,86.93,,,Visualizer
