information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2021-11-28T19:39:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Monogram,text
meta,,,,,,,,,Beans,Kenya Rungeto Karimikui Dbl W,text
meta,,,,,,,,,Description,"Red Currant, Pineapple, Black Tea",text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79f9c26e-e0e7-4009-a121-f0ec8640632a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.58,0.0,4.08,0.0,,89.76,87.11,,,Visualizer
moment,0.494,0.6,0.0,5.02,0.0,,89.03,87.31,,,Visualizer
moment,0.629,0.75,0.0,5.94,0.0,,87.12,87.3,,,Visualizer
moment,0.854,0.81,0.0,6.53,0.0,,86.61,87.43,,,Visualizer
moment,1.034,0.78,0.0,6.91,0.0,,86.38,87.46,,,Visualizer
moment,1.303,0.86,0.0,7.21,0.0,,86.21,87.41,,,Visualizer
moment,1.483,0.94,0.0,7.46,0.0,,85.89,87.48,,,Visualizer
moment,1.663,1.01,0.0,7.63,0.0,,86.02,87.51,,,Visualizer
moment,1.933,1.03,0.0,7.74,0.0,,86.28,87.46,,,Visualizer
moment,2.113,1.05,0.0,7.8,0.0,,86.67,87.3,,,Visualizer
moment,2.293,1.08,0.0,7.85,0.0,,87.22,87.29,,,Visualizer
moment,2.564,1.13,0.0,7.91,0.0,,87.58,87.24,,,Visualizer
moment,2.743,1.18,0.0,7.96,0.0,,87.85,87.37,,,Visualizer
moment,2.924,1.21,0.0,7.93,0.0,,88.11,87.55,,,Visualizer
moment,3.149,1.29,0.0,7.93,0.0,,88.27,87.68,,,Visualizer
moment,3.374,1.35,0.0,7.84,0.0,,88.3,87.86,,,Visualizer
moment,3.553,1.37,0.0,7.51,0.0,,88.37,87.98,,,Visualizer
moment,3.778,1.3,0.0,7.01,0.0,,88.34,88.16,,,Visualizer
moment,3.958,1.31,0.0,6.53,0.0,,88.01,88.26,,,Visualizer
moment,4.228,1.34,0.0,6.03,0.0,,87.68,88.29,,,Visualizer
moment,4.364,1.36,0.0,5.62,0.0,,87.16,88.38,,,Visualizer
moment,4.588,1.41,0.0,5.26,0.0,,86.8,88.36,,,Visualizer
moment,4.813,1.51,0.0,4.99,0.0,,86.41,88.42,,,Visualizer
moment,4.993,1.66,0.0,4.7,0.0,,86.02,88.4,,,Visualizer
moment,5.218,1.77,0.0,4.43,0.0,,85.34,88.41,,,Visualizer
moment,5.491,1.95,0.0,4.25,0.0,,84.85,88.37,,,Visualizer
moment,5.624,2.22,0.0,4.13,0.0,,84.46,88.32,,,Visualizer
moment,5.848,2.48,0.0,4.05,0.0,,83.88,88.17,,,Visualizer
moment,6.028,2.92,0.0,3.99,0.0,,83.55,88.11,,,Visualizer
moment,6.298,3.41,0.0,3.96,0.0,,83.39,88.06,,,Visualizer
moment,6.478,4.03,0.0,3.87,0.0,,83.04,87.91,,,Visualizer
moment,6.658,4.72,0.0,3.64,0.0,,82.95,87.81,,,Visualizer
moment,6.928,5.23,0.0,3.35,0.0,,82.85,87.7,,,Visualizer
moment,7.108,5.98,0.0,3.02,0.0,,82.88,87.56,,,Visualizer
moment,7.288,6.68,0.0,2.7,0.0,,82.91,87.36,,,Visualizer
moment,7.513,7.26,0.0,2.42,0.0,,82.78,87.3,,,Visualizer
moment,7.738,7.81,0.0,2.05,0.0,,82.88,87.26,,,Visualizer
moment,7.918,7.9,0.0,1.74,0.0,,82.95,87.11,,,Visualizer
moment,8.143,7.92,0.0,1.42,0.0,,83.01,87.02,,,Visualizer
moment,8.368,7.86,0.0,1.2,0.0,,83.01,86.96,,,Visualizer
moment,8.549,7.88,0.0,0.94,0.0,,83.17,86.94,,,Visualizer
moment,8.773,7.54,0.0,0.85,0.0,,83.23,86.86,,,Visualizer
moment,8.998,7.72,0.0,0.68,0.0,,83.27,86.88,,,Visualizer
moment,9.178,7.55,0.0,0.6,0.0,,83.27,86.87,,,Visualizer
moment,9.403,7.49,0.0,0.48,0.0,,83.43,86.76,,,Visualizer
moment,9.583,7.37,0.0,0.48,0.0,,83.43,86.81,,,Visualizer
moment,9.808,7.54,0.13,0.41,0.13,,83.55,86.77,,,Visualizer
moment,10.033,7.48,0.25,0.32,0.25,,83.55,86.74,,,Visualizer
moment,10.213,7.12,0.22,0.3,0.22,,83.52,86.83,,,Visualizer
moment,10.438,7.08,0.21,0.27,0.21,,83.78,86.75,,,Visualizer
moment,10.618,7.09,0.21,0.28,0.21,,83.68,86.73,,,Visualizer
moment,10.843,7.06,0.36,0.24,0.36,,83.78,86.76,,,Visualizer
moment,11.114,6.97,0.33,0.3,0.08,,83.91,86.76,,,Visualizer
moment,11.249,7.15,0.36,0.28,0.15,,83.91,86.69,,,Visualizer
moment,11.473,7.24,0.53,0.22,0.32,,84.01,86.71,,,Visualizer
moment,11.743,6.89,0.48,0.17,0.27,,84.07,86.77,,,Visualizer
moment,11.878,6.65,0.45,0.21,0.15,,84.07,86.8,,,Visualizer
moment,12.103,6.68,0.69,0.18,0.36,,83.98,86.72,,,Visualizer
moment,12.283,6.57,0.75,0.22,0.4,,84.14,86.7,,,Visualizer
moment,12.554,6.55,0.73,0.23,0.2,,84.07,86.74,,,Visualizer
moment,12.733,6.6,0.87,0.23,0.43,,84.17,86.75,,,Visualizer
moment,12.913,6.52,0.84,0.23,0.39,,84.14,86.79,,,Visualizer
moment,13.184,6.4,0.95,0.22,0.26,,84.11,86.74,,,Visualizer
moment,13.363,6.41,1.07,0.26,0.32,,84.2,86.76,,,Visualizer
moment,13.543,6.38,1.21,0.21,0.48,,84.17,86.77,,,Visualizer
moment,13.813,6.28,1.23,0.32,0.36,,84.11,86.77,,,Visualizer
moment,13.948,6.59,1.2,0.26,0.25,,84.01,86.74,,,Visualizer
moment,14.173,6.35,1.31,0.21,0.35,,84.01,86.72,,,Visualizer
moment,14.398,6.04,1.47,0.25,0.39,,84.01,86.75,,,Visualizer
moment,14.623,6.1,1.46,0.31,0.25,,84.07,86.79,,,Visualizer
moment,14.803,6.29,1.68,0.28,0.45,,83.98,86.72,,,Visualizer
moment,15.118,6.16,1.78,0.26,0.58,,83.85,86.72,,,Visualizer
moment,15.208,5.93,1.84,0.34,0.33,,83.78,86.77,,,Visualizer
moment,15.433,6.21,1.84,0.36,0.33,,83.59,86.76,,,Visualizer
moment,15.613,6.22,2.26,0.28,0.79,,83.62,86.77,,,Visualizer
moment,15.838,5.79,2.13,0.36,0.55,,83.49,86.81,,,Visualizer
moment,16.063,6.02,2.34,0.4,0.56,,83.36,86.71,,,Visualizer
moment,16.243,6.14,2.48,0.33,0.56,,83.2,86.81,,,Visualizer
moment,16.468,5.86,2.42,0.42,0.58,,83.2,86.85,,,Visualizer
moment,16.738,6.05,2.75,0.42,0.52,,83.04,86.81,,,Visualizer
moment,16.873,5.95,2.96,0.46,0.81,,83.07,86.78,,,Visualizer
moment,17.098,6.1,3.03,0.43,0.69,,82.88,86.73,,,Visualizer
moment,17.368,5.96,3.27,0.46,0.85,,82.69,86.82,,,Visualizer
moment,17.503,6.03,3.31,0.46,0.64,,82.59,86.78,,,Visualizer
moment,17.728,5.96,3.48,0.5,0.73,,82.43,86.81,,,Visualizer
moment,17.908,5.96,3.62,0.52,0.77,,82.27,86.78,,,Visualizer
moment,18.178,6.04,3.78,0.55,0.75,,82.23,86.82,,,Visualizer
moment,18.358,5.95,3.99,0.54,0.74,,82.11,86.82,,,Visualizer
moment,18.538,5.99,4.05,0.6,0.81,,81.98,86.78,,,Visualizer
moment,18.763,6.09,4.27,0.55,0.79,,81.91,86.74,,,Visualizer
moment,18.988,5.86,4.43,0.63,0.81,,81.69,86.73,,,Visualizer
moment,19.168,6.04,4.65,0.6,0.87,,81.69,86.76,,,Visualizer
moment,19.393,5.91,4.78,0.62,0.79,,81.5,86.75,,,Visualizer
moment,19.573,6.0,4.98,0.66,0.93,,81.5,86.65,,,Visualizer
moment,19.798,6.01,5.07,0.67,0.89,,81.3,86.68,,,Visualizer
moment,20.023,5.93,5.36,0.69,0.93,,81.27,86.75,,,Visualizer
moment,20.248,6.07,5.69,0.68,1.02,,81.18,86.69,,,Visualizer
moment,20.428,5.94,5.84,0.75,0.97,,81.14,86.65,,,Visualizer
moment,20.653,6.01,5.99,0.75,1.01,,81.02,86.59,,,Visualizer
moment,20.833,5.99,6.36,0.76,1.17,,80.86,86.62,,,Visualizer
moment,21.058,5.96,6.54,0.77,1.18,,80.76,86.53,,,Visualizer
moment,21.283,5.97,6.73,0.81,1.14,,80.82,86.55,,,Visualizer
moment,21.463,5.99,6.97,0.81,1.2,,80.76,86.54,,,Visualizer
moment,21.688,5.96,7.17,0.81,1.18,,80.73,86.43,,,Visualizer
moment,21.868,5.98,7.51,0.83,1.15,,80.63,86.37,,,Visualizer
moment,22.093,5.99,7.73,0.87,1.19,,80.6,86.4,,,Visualizer
moment,22.364,5.96,7.93,0.9,1.2,,80.6,86.36,,,Visualizer
moment,22.498,6.01,8.36,0.89,1.31,,80.5,86.27,,,Visualizer
moment,22.723,5.95,8.62,0.96,1.29,,80.63,86.28,,,Visualizer
moment,22.993,5.96,8.89,0.93,1.29,,80.6,86.2,,,Visualizer
moment,23.128,5.98,9.15,0.91,1.31,,80.79,86.09,,,Visualizer
moment,23.352,5.99,9.41,0.93,1.33,,80.82,86.09,,,Visualizer
moment,23.533,6.0,9.57,0.94,1.36,,80.82,86.12,,,Visualizer
moment,23.803,5.97,10.01,0.99,1.51,,80.92,86.02,,,Visualizer
moment,24.028,5.96,10.32,1.01,1.57,,80.95,85.96,,,Visualizer
