information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,medium roasted,text
meta,,,,,,,,,Date,2021-09-20T05:02:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/047df4e5-38d0-43e9-9a46-de4e9e1702fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.0,0.0,1.86,0.0,,94.08,91.32,,,Visualizer
moment,0.268,0.0,0.0,2.17,0.0,,94.15,91.47,,,Visualizer
moment,0.583,0.0,0.0,2.33,0.0,,93.98,91.72,,,Visualizer
moment,0.763,0.0,0.0,2.57,0.0,,93.95,91.67,,,Visualizer
moment,0.988,0.01,0.0,2.79,0.0,,93.47,91.75,,,Visualizer
moment,1.258,0.03,0.0,2.99,0.0,,93.2,91.81,,,Visualizer
moment,1.483,0.06,0.0,3.19,0.0,,92.89,91.89,,,Visualizer
moment,1.753,0.08,0.0,3.28,0.0,,92.79,92.05,,,Visualizer
moment,1.981,0.1,0.25,3.42,0.24,,92.83,92.31,,,Visualizer
moment,2.248,0.13,-4.23,3.46,-4.08,,93.06,92.49,,,Visualizer
moment,2.518,0.15,-0.16,3.33,-0.15,,93.13,92.6,,,Visualizer
moment,2.743,0.16,0.0,3.23,0.0,,93.47,92.74,,,Visualizer
moment,3.017,0.18,0.0,3.12,0.0,,93.54,92.93,,,Visualizer
moment,3.238,0.18,0.0,3.04,0.0,,93.84,92.96,,,Visualizer
moment,3.508,0.2,0.0,2.96,3.01,,93.81,93.0,,,Visualizer
moment,3.733,0.19,0.0,2.88,0.15,,93.81,93.08,,,Visualizer
moment,4.003,0.19,0.0,2.81,0.0,,93.5,93.12,,,Visualizer
moment,4.273,0.21,0.0,2.74,0.0,,93.47,93.08,,,Visualizer
moment,4.498,0.24,0.0,2.72,0.0,,93.37,93.13,,,Visualizer
moment,4.768,0.28,0.0,2.62,0.0,,93.23,93.13,,,Visualizer
moment,4.994,0.29,0.0,2.59,0.0,,93.2,93.14,,,Visualizer
moment,5.263,0.32,0.0,2.56,0.0,,93.16,93.1,,,Visualizer
moment,5.488,0.35,0.0,2.56,0.0,,93.03,93.05,,,Visualizer
moment,5.758,0.39,0.0,2.55,0.0,,92.86,92.99,,,Visualizer
moment,6.028,0.42,0.0,2.56,0.0,,92.76,92.96,,,Visualizer
moment,6.253,0.45,0.0,2.56,0.0,,92.39,93.01,,,Visualizer
moment,6.523,0.51,0.0,2.55,0.0,,92.12,92.9,,,Visualizer
moment,6.748,0.56,0.0,2.54,0.0,,91.99,92.87,,,Visualizer
moment,7.018,0.58,0.0,2.53,0.0,,91.65,92.87,,,Visualizer
moment,7.243,0.61,0.0,2.55,0.0,,91.62,92.82,,,Visualizer
moment,7.513,0.71,0.0,2.52,0.0,,91.35,92.79,,,Visualizer
moment,7.738,0.81,0.0,2.52,0.0,,91.19,92.75,,,Visualizer
moment,8.008,0.88,0.0,2.52,0.0,,91.05,92.66,,,Visualizer
moment,8.278,0.9,0.0,2.52,0.0,,90.99,92.66,,,Visualizer
moment,8.503,1.0,0.0,2.49,0.0,,90.99,92.65,,,Visualizer
moment,8.773,1.16,0.0,2.49,0.0,,91.05,92.56,,,Visualizer
moment,8.998,1.2,0.0,2.5,0.0,,91.12,92.49,,,Visualizer
moment,9.268,1.28,0.0,2.55,0.0,,91.22,92.51,,,Visualizer
moment,9.493,1.39,0.0,2.54,0.0,,91.32,92.49,,,Visualizer
moment,9.763,1.48,0.0,2.51,0.0,,91.15,92.47,,,Visualizer
moment,9.988,1.64,0.0,2.49,0.0,,91.22,92.37,,,Visualizer
moment,10.303,1.83,0.0,2.46,0.0,,91.32,92.33,,,Visualizer
moment,10.483,1.94,0.0,2.54,0.0,,91.22,92.33,,,Visualizer
moment,10.753,2.06,0.0,2.54,0.0,,91.15,92.3,,,Visualizer
moment,10.978,2.25,0.0,2.54,0.0,,91.05,92.27,,,Visualizer
moment,11.248,2.53,0.0,2.53,0.0,,90.99,92.23,,,Visualizer
moment,11.518,2.88,0.0,2.55,0.0,,90.89,92.19,,,Visualizer
moment,11.751,3.28,0.0,2.53,0.0,,90.79,92.16,,,Visualizer
moment,12.013,3.94,0.0,2.6,0.0,,90.82,92.15,,,Visualizer
moment,12.238,4.75,0.0,2.47,0.0,,90.72,92.14,,,Visualizer
moment,12.507,5.22,0.0,2.3,0.0,,90.65,92.13,,,Visualizer
moment,12.777,5.67,0.0,2.17,0.0,,90.49,92.07,,,Visualizer
moment,13.003,6.22,0.26,1.97,0.25,,90.42,92.04,,,Visualizer
moment,13.273,6.67,0.28,1.84,0.27,,90.39,92.05,,,Visualizer
moment,13.588,7.08,0.39,1.73,0.38,,90.42,91.96,,,Visualizer
moment,13.767,7.43,0.57,1.57,0.55,,90.36,91.94,,,Visualizer
moment,13.992,7.7,0.69,1.49,0.41,,90.36,91.92,,,Visualizer
moment,14.263,7.95,0.94,1.41,0.63,,90.39,91.89,,,Visualizer
moment,14.488,8.15,1.06,1.3,0.75,,90.29,91.89,,,Visualizer
moment,14.758,8.29,1.19,1.23,0.77,,90.42,91.84,,,Visualizer
moment,15.027,8.4,1.57,1.19,0.82,,90.26,91.86,,,Visualizer
moment,15.298,8.51,1.71,1.12,0.74,,90.42,91.77,,,Visualizer
moment,15.522,8.42,1.84,1.09,0.75,,90.42,91.78,,,Visualizer
moment,15.748,8.45,2.14,1.09,0.92,,90.36,91.83,,,Visualizer
moment,16.022,8.58,2.33,1.07,0.73,,90.26,91.77,,,Visualizer
moment,16.243,8.59,2.61,1.07,0.97,,90.36,91.73,,,Visualizer
moment,16.557,8.62,2.61,1.06,0.97,,90.36,91.69,,,Visualizer
moment,16.738,8.63,3.02,1.05,0.85,,90.32,91.69,,,Visualizer
moment,17.052,8.67,3.27,1.06,0.91,,90.29,91.67,,,Visualizer
moment,17.278,8.73,3.4,1.07,0.76,,90.29,91.6,,,Visualizer
moment,17.503,8.75,3.8,1.07,1.1,,90.29,91.61,,,Visualizer
moment,17.772,8.69,3.86,1.08,0.98,,90.29,91.62,,,Visualizer
moment,17.998,8.7,4.23,1.11,1.01,,90.39,91.56,,,Visualizer
moment,18.268,8.75,4.38,1.15,1.05,,90.29,91.57,,,Visualizer
moment,18.492,8.75,4.86,1.16,1.25,,90.49,91.58,,,Visualizer
moment,18.763,8.76,5.11,1.21,1.2,,90.42,91.54,,,Visualizer
moment,19.078,8.79,5.53,1.23,1.25,,90.36,91.5,,,Visualizer
moment,19.258,8.77,5.83,1.24,1.4,,90.52,91.49,,,Visualizer
moment,19.527,8.76,6.01,1.28,1.11,,90.45,91.49,,,Visualizer
moment,19.753,8.8,6.41,1.27,1.25,,90.59,91.41,,,Visualizer
moment,20.024,8.74,6.72,1.3,1.28,,90.69,91.39,,,Visualizer
moment,20.247,8.7,7.0,1.29,1.26,,90.69,91.39,,,Visualizer
moment,20.517,8.65,7.43,1.28,1.37,,90.82,91.3,,,Visualizer
moment,20.747,8.54,7.7,1.34,1.39,,90.99,91.3,,,Visualizer
moment,21.012,8.51,8.15,1.38,1.53,,90.99,91.3,,,Visualizer
moment,21.237,8.49,8.46,1.41,1.55,,91.25,91.27,,,Visualizer
moment,21.508,8.48,8.87,1.49,1.53,,91.19,91.25,,,Visualizer
moment,21.777,8.46,9.22,1.51,1.61,,91.35,91.2,,,Visualizer
moment,22.002,8.44,9.59,1.52,1.52,,91.45,91.24,,,Visualizer
moment,22.275,8.35,10.05,1.55,1.53,,91.65,91.19,,,Visualizer
moment,22.497,8.33,10.43,1.59,1.65,,91.89,91.2,,,Visualizer
