information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-13T05:46:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,82,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d05bfc02-9a99-4f94-8a2d-860fd749a7bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.267,0.82,0.0,3.97,0.0,,92.87,89.53,,,Visualizer
moment,0.495,0.79,0.0,4.31,0.0,,92.16,89.67,,,Visualizer
moment,0.761,0.88,0.0,4.88,0.0,,90.69,89.8,,,Visualizer
moment,1.03,0.87,0.0,5.4,0.0,,90.43,89.73,,,Visualizer
moment,1.255,0.78,0.0,5.68,0.0,,90.16,89.63,,,Visualizer
moment,1.527,0.73,0.0,5.66,0.0,,89.66,89.46,,,Visualizer
moment,1.749,0.64,0.0,5.7,0.0,,89.7,89.41,,,Visualizer
moment,2.031,0.71,0.0,5.92,0.0,,89.76,89.45,,,Visualizer
moment,2.25,0.83,0.0,6.14,0.0,,90.13,89.38,,,Visualizer
moment,2.515,0.83,0.0,6.27,0.0,,90.39,89.39,,,Visualizer
moment,2.74,0.84,0.0,6.38,0.0,,90.76,89.51,,,Visualizer
moment,3.011,0.89,0.0,6.51,0.0,,91.22,89.66,,,Visualizer
moment,3.28,0.96,0.0,6.59,0.0,,91.39,89.74,,,Visualizer
moment,3.506,0.97,0.0,6.63,0.0,,91.43,89.95,,,Visualizer
moment,3.82,1.04,0.0,6.72,0.0,,91.66,90.16,,,Visualizer
moment,4.002,1.12,0.0,6.77,0.0,,91.62,90.3,,,Visualizer
moment,4.271,1.22,0.0,6.82,0.0,,91.79,90.42,,,Visualizer
moment,4.496,1.36,0.0,6.64,0.0,,91.69,90.72,,,Visualizer
moment,4.766,1.36,0.0,6.24,0.0,,91.73,90.82,,,Visualizer
moment,4.989,1.35,0.0,5.83,0.0,,91.59,90.89,,,Visualizer
moment,5.26,1.41,0.0,5.42,0.0,,91.69,90.98,,,Visualizer
moment,5.531,1.48,0.0,5.05,0.0,,91.62,91.09,,,Visualizer
moment,5.754,1.59,0.0,4.73,0.0,,91.73,91.16,,,Visualizer
moment,6.027,1.75,0.0,4.46,0.0,,91.73,91.08,,,Visualizer
moment,6.251,1.96,0.51,4.28,0.5,,91.82,91.24,,,Visualizer
moment,6.52,2.17,0.92,4.09,0.9,,91.86,91.25,,,Visualizer
moment,6.748,2.41,0.94,3.92,0.92,,91.93,91.25,,,Visualizer
moment,7.015,2.73,1.59,3.81,1.55,,91.93,91.32,,,Visualizer
moment,7.241,3.05,1.92,3.76,1.37,,92.06,91.28,,,Visualizer
moment,7.509,3.44,2.46,3.7,1.62,,92.03,91.3,,,Visualizer
moment,7.781,3.76,3.08,3.74,2.08,,91.99,91.37,,,Visualizer
moment,8.012,4.22,3.89,3.68,2.24,,91.86,91.41,,,Visualizer
moment,8.275,4.66,4.3,3.61,2.32,,91.93,91.45,,,Visualizer
moment,8.499,5.06,4.81,3.71,2.29,,91.66,91.39,,,Visualizer
moment,8.774,5.68,5.69,3.79,2.54,,91.73,91.49,,,Visualizer
moment,9.0,6.27,6.39,3.87,2.6,,91.59,91.39,,,Visualizer
moment,9.265,6.85,7.31,3.96,2.93,,91.36,91.38,,,Visualizer
moment,9.489,7.41,7.96,4.02,3.07,,91.36,91.46,,,Visualizer
moment,9.775,7.83,8.52,3.93,3.04,,91.26,91.46,,,Visualizer
moment,9.985,8.03,9.32,3.72,2.85,,91.22,91.42,,,Visualizer
moment,10.255,7.99,9.87,3.49,2.81,,91.29,91.39,,,Visualizer
moment,10.531,7.91,10.68,3.29,2.65,,91.22,91.42,,,Visualizer
moment,10.749,7.79,11.25,3.16,2.66,,91.16,91.36,,,Visualizer
moment,11.02,7.72,11.76,3.02,2.7,,91.02,91.36,,,Visualizer
moment,11.245,7.64,12.61,2.89,2.67,,91.09,91.38,,,Visualizer
