information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-20T14:07:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13476d45-e574-4def-95aa-d19f0ae5bc19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.006,0.17,0.0,3.92,0.0,,95.57,87.4,,,Visualizer
moment,0.244,0.26,0.0,3.91,0.0,,91.45,87.54,,,Visualizer
moment,0.449,0.31,0.2,3.93,0.19,,87.98,87.6,,,Visualizer
moment,0.645,0.26,0.2,3.97,0.19,,88.17,87.65,,,Visualizer
moment,0.895,0.31,0.0,3.95,0.0,,89.36,87.66,,,Visualizer
moment,1.05,0.43,0.2,3.97,0.19,,90.58,87.64,,,Visualizer
moment,1.245,0.43,0.0,3.99,0.0,,91.88,87.75,,,Visualizer
moment,1.497,0.38,0.0,3.98,-0.19,,92.89,87.97,,,Visualizer
moment,1.698,0.46,0.3,3.98,-0.19,,93.9,88.26,,,Visualizer
moment,1.895,0.54,0.3,3.98,0.09,,94.62,88.52,,,Visualizer
moment,2.108,0.61,0.1,3.99,-0.09,,95.34,88.88,,,Visualizer
moment,2.295,0.66,0.1,3.99,0.09,,95.85,89.3,,,Visualizer
moment,2.496,0.65,0.1,4.0,-0.09,,96.23,89.6,,,Visualizer
moment,2.747,0.7,0.2,3.99,-0.09,,96.75,89.86,,,Visualizer
moment,2.947,0.65,0.2,4.03,0.09,,97.06,90.19,,,Visualizer
moment,3.151,0.69,0.2,4.02,0.09,,97.34,90.55,,,Visualizer
moment,3.345,0.74,0.0,3.98,-0.09,,97.66,90.96,,,Visualizer
moment,3.551,0.7,0.0,4.06,-0.09,,97.97,91.36,,,Visualizer
moment,3.747,0.73,0.0,4.01,-0.09,,98.46,91.91,,,Visualizer
moment,4.005,0.81,0.0,3.98,-0.19,,98.71,92.39,,,Visualizer
moment,4.199,0.82,0.0,3.99,-0.19,,99.21,92.86,,,Visualizer
moment,4.396,0.84,0.2,4.03,0.19,,99.53,93.33,,,Visualizer
moment,4.605,0.75,0.3,4.07,0.28,,99.96,93.75,,,Visualizer
moment,4.795,0.93,0.3,4.01,0.28,,100.31,93.99,,,Visualizer
moment,4.995,0.99,0.4,4.05,0.38,,100.64,94.25,,,Visualizer
moment,5.249,1.03,0.0,4.01,0.0,,100.78,94.49,,,Visualizer
moment,5.446,1.14,0.3,4.0,0.09,,100.82,94.76,,,Visualizer
moment,5.655,1.09,0.2,3.99,-0.09,,100.75,94.97,,,Visualizer
moment,5.845,1.06,0.2,3.99,-0.09,,100.46,95.26,,,Visualizer
moment,6.057,1.12,0.2,4.01,-0.09,,100.17,95.56,,,Visualizer
moment,6.244,1.13,0.2,3.97,0.19,,99.78,95.79,,,Visualizer
moment,6.496,1.13,0.3,3.99,0.0,,99.46,95.88,,,Visualizer
moment,6.698,1.29,0.0,3.99,-0.19,,99.07,96.12,,,Visualizer
moment,6.895,1.34,0.0,4.03,-0.19,,98.78,96.24,,,Visualizer
moment,7.099,1.45,0.0,3.99,-0.19,,98.68,96.32,,,Visualizer
moment,7.297,1.55,0.2,4.0,0.19,,98.78,96.43,,,Visualizer
moment,7.494,1.67,0.0,3.95,-0.28,,98.78,96.49,,,Visualizer
moment,7.748,1.78,0.0,3.98,0.0,,98.89,96.5,,,Visualizer
moment,7.947,1.88,-0.2,3.98,-0.19,,98.96,96.58,,,Visualizer
moment,8.15,2.04,0.0,3.99,0.0,,99.07,96.62,,,Visualizer
moment,8.345,2.15,0.0,3.94,-0.19,,99.17,96.66,,,Visualizer
moment,8.545,2.42,-0.1,3.96,-0.09,,99.35,96.67,,,Visualizer
moment,8.749,2.66,0.0,3.93,0.0,,99.31,96.68,,,Visualizer
moment,9.049,2.93,0.0,3.94,0.0,,99.35,96.76,,,Visualizer
moment,9.194,3.3,0.2,3.91,0.19,,99.42,96.83,,,Visualizer
moment,9.395,3.76,0.0,3.86,0.0,,99.39,96.81,,,Visualizer
moment,9.607,4.3,0.1,3.47,0.09,,99.31,96.83,,,Visualizer
moment,9.808,4.24,0.0,2.94,0.19,,99.35,96.89,,,Visualizer
moment,9.994,3.97,0.0,2.42,0.19,,99.28,96.92,,,Visualizer
moment,10.245,3.7,0.0,2.0,-0.19,,99.31,97.02,,,Visualizer
moment,10.451,3.53,-0.6,1.59,-0.57,,99.03,97.06,,,Visualizer
moment,10.646,3.28,-0.8,1.31,-0.85,,99.0,97.02,,,Visualizer
moment,10.847,3.17,-0.5,1.05,-0.47,,98.78,97.09,,,Visualizer
moment,11.046,3.08,-0.3,0.82,-0.28,,98.89,97.05,,,Visualizer
moment,11.244,2.9,-0.3,0.64,-0.28,,98.68,96.99,,,Visualizer
moment,11.503,2.79,-0.3,0.5,0.47,,98.85,97.04,,,Visualizer
moment,11.694,2.7,-0.3,0.39,0.38,,98.57,97.07,,,Visualizer
moment,11.907,2.61,-0.3,0.3,0.0,,98.75,97.05,,,Visualizer
moment,12.099,2.53,-0.3,0.23,0.0,,98.54,97.05,,,Visualizer
moment,12.295,2.46,-0.3,0.18,0.0,,98.54,97.0,,,Visualizer
moment,12.499,2.4,-0.3,0.14,0.0,,98.57,97.01,,,Visualizer
moment,12.745,2.34,-0.3,0.11,0.0,,98.54,96.93,,,Visualizer
moment,12.947,2.3,-0.3,0.09,0.0,,98.57,96.9,,,Visualizer
moment,13.162,2.26,-0.3,0.07,0.0,,98.36,96.87,,,Visualizer
moment,13.345,2.22,-0.3,0.05,0.0,,98.39,96.83,,,Visualizer
moment,13.551,2.19,-0.3,0.04,0.0,,98.46,96.8,,,Visualizer
moment,13.745,2.16,-0.3,0.03,0.0,,98.39,96.76,,,Visualizer
moment,14.009,2.13,-0.3,0.02,0.0,,98.43,96.78,,,Visualizer
moment,14.207,2.1,-0.3,0.02,0.0,,98.43,96.71,,,Visualizer
moment,14.404,2.07,-0.3,0.01,0.0,,98.36,96.61,,,Visualizer
moment,14.598,2.05,-0.2,0.01,0.09,,98.25,96.66,,,Visualizer
moment,14.795,2.03,-0.2,0.01,0.09,,98.22,96.61,,,Visualizer
moment,14.994,2.01,-0.2,0.01,0.09,,98.11,96.52,,,Visualizer
moment,15.25,1.99,-0.2,0.01,0.09,,98.18,96.63,,,Visualizer
moment,15.445,1.97,-0.2,0.0,0.09,,98.08,96.57,,,Visualizer
moment,15.662,1.95,-0.2,0.0,0.0,,98.08,96.47,,,Visualizer
moment,15.846,1.94,-0.2,0.0,0.0,,98.08,96.4,,,Visualizer
moment,16.045,1.92,-0.2,0.0,0.0,,98.01,96.43,,,Visualizer
moment,16.245,1.91,-0.2,0.0,0.0,,97.97,96.43,,,Visualizer
moment,16.496,1.89,-0.2,0.0,0.0,,98.01,96.37,,,Visualizer
moment,16.751,1.87,-0.2,0.0,0.0,,98.04,96.33,,,Visualizer
moment,16.912,1.85,-0.2,0.0,0.0,,97.87,96.36,,,Visualizer
moment,17.101,1.84,0.0,0.0,0.19,,97.94,96.35,,,Visualizer
moment,17.294,1.83,0.0,0.0,0.19,,97.83,96.3,,,Visualizer
moment,17.496,1.82,-0.1,0.0,0.09,,97.66,96.32,,,Visualizer
moment,17.746,1.8,0.0,0.0,0.19,,97.76,96.23,,,Visualizer
moment,17.944,1.79,0.0,0.0,0.19,,97.69,96.23,,,Visualizer
moment,18.146,1.78,0.0,0.0,0.0,,97.73,96.17,,,Visualizer
moment,18.35,1.77,0.0,0.0,0.0,,97.62,96.18,,,Visualizer
moment,18.545,1.75,0.0,0.0,0.09,,97.76,96.17,,,Visualizer
moment,18.755,1.75,0.0,0.0,0.0,,97.59,96.15,,,Visualizer
moment,18.996,1.73,0.0,0.0,0.0,,97.62,96.1,,,Visualizer
moment,19.195,1.72,0.0,0.0,0.0,,97.59,96.13,,,Visualizer
moment,19.394,1.71,0.0,0.0,0.0,,97.52,96.06,,,Visualizer
moment,19.603,1.7,0.0,0.0,0.0,,97.41,96.04,,,Visualizer
moment,19.794,1.69,0.0,0.0,0.0,,97.59,96.04,,,Visualizer
moment,19.995,1.68,0.0,0.0,0.0,,97.45,95.98,,,Visualizer
moment,20.245,1.67,0.0,0.0,0.0,,97.41,96.03,,,Visualizer
moment,20.449,1.66,0.0,0.0,0.0,,97.31,96.04,,,Visualizer
moment,20.644,1.65,0.0,0.0,0.0,,97.41,96.02,,,Visualizer
moment,20.844,1.64,0.0,0.0,0.0,,97.41,95.88,,,Visualizer
moment,21.057,1.63,0.0,0.0,0.0,,97.27,95.91,,,Visualizer
moment,21.244,1.63,0.1,0.0,0.09,,97.27,95.9,,,Visualizer
moment,21.503,1.62,0.3,0.0,0.28,,97.2,95.85,,,Visualizer
moment,21.696,1.61,0.2,0.0,0.19,,97.17,95.88,,,Visualizer
moment,21.9,1.6,0.2,0.0,0.19,,97.13,95.8,,,Visualizer
moment,22.116,1.59,0.2,0.0,0.19,,97.13,95.78,,,Visualizer
moment,22.3,1.58,0.1,0.0,0.0,,96.99,95.77,,,Visualizer
moment,22.494,1.57,0.3,0.0,0.0,,96.96,95.78,,,Visualizer
moment,22.75,1.56,0.4,0.0,0.19,,96.93,95.75,,,Visualizer
moment,22.946,1.56,0.5,0.0,0.28,,97.03,95.79,,,Visualizer
moment,23.146,1.55,0.5,0.0,0.28,,96.86,95.67,,,Visualizer
moment,23.351,1.54,0.5,0.0,0.38,,96.86,95.75,,,Visualizer
moment,23.545,1.53,0.5,0.0,0.19,,96.79,95.74,,,Visualizer
moment,23.804,1.53,0.5,0.0,0.0,,96.89,95.71,,,Visualizer
moment,23.999,1.52,0.8,0.0,0.28,,96.79,95.69,,,Visualizer
moment,24.196,1.52,0.9,0.0,0.38,,96.71,95.61,,,Visualizer
moment,24.398,1.51,0.9,0.0,0.38,,96.65,95.61,,,Visualizer
moment,24.606,1.5,0.8,0.0,0.28,,96.65,95.6,,,Visualizer
moment,24.795,1.5,0.8,0.0,0.28,,96.61,95.61,,,Visualizer
