information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo,text
meta,,,,,,,,,Date,2022-01-01T21:57:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wave,text
meta,,,,,,,,,Beans,Kenya Kagumo Mutira W,text
meta,,,,,,,,,Description,"Peach, Red Currant, Kiwi, Grapefruit",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,53.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6131e559-6737-43d2-966c-44d28b74c55a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.269,0.55,0.0,4.0,0.0,,97.32,94.75,,,Visualizer
moment,0.449,0.62,0.0,5.04,0.0,,96.14,95.12,,,Visualizer
moment,0.719,0.66,0.0,6.13,0.0,,93.1,95.25,,,Visualizer
moment,0.854,0.83,0.0,6.87,0.0,,92.36,95.18,,,Visualizer
moment,1.079,0.97,0.0,7.42,0.0,,92.8,95.18,,,Visualizer
moment,1.304,1.2,0.0,7.9,0.0,,93.47,94.98,,,Visualizer
moment,1.484,1.52,0.0,8.13,0.0,,94.15,94.65,,,Visualizer
moment,1.754,1.62,0.0,8.3,0.0,,94.8,94.46,,,Visualizer
moment,1.934,1.6,0.0,8.43,0.0,,95.42,94.46,,,Visualizer
moment,2.204,1.64,0.0,8.56,0.0,,96.04,94.7,,,Visualizer
moment,2.339,1.55,0.0,8.57,0.0,,96.38,95.01,,,Visualizer
moment,2.519,1.57,0.0,8.68,0.0,,96.87,95.47,,,Visualizer
moment,2.744,1.57,0.0,8.69,0.0,,97.39,95.86,,,Visualizer
moment,2.969,1.52,0.0,8.76,0.0,,97.92,96.1,,,Visualizer
moment,3.194,1.49,0.0,8.73,0.0,,98.13,96.36,,,Visualizer
moment,3.374,1.54,0.0,8.73,0.0,,98.27,96.68,,,Visualizer
moment,3.599,1.56,-0.01,8.72,-0.01,,98.27,96.91,,,Visualizer
moment,3.779,1.62,-0.01,8.68,-0.01,,98.3,97.05,,,Visualizer
moment,4.004,1.7,0.0,8.66,0.0,,98.45,97.2,,,Visualizer
moment,4.184,1.81,0.0,8.61,0.0,,98.41,97.41,,,Visualizer
moment,4.454,1.94,0.0,8.48,0.01,,98.3,97.47,,,Visualizer
moment,4.634,2.04,0.0,8.41,0.01,,98.3,97.58,,,Visualizer
moment,4.814,2.17,0.0,8.09,0.01,,98.3,97.71,,,Visualizer
moment,5.039,2.28,0.0,7.72,0.0,,98.16,97.71,,,Visualizer
moment,5.309,2.35,0.0,7.12,0.0,,98.06,97.75,,,Visualizer
moment,5.444,2.35,0.0,6.65,0.0,,98.09,97.65,,,Visualizer
moment,5.669,2.41,0.0,6.02,0.0,,97.95,97.7,,,Visualizer
moment,5.849,2.45,0.0,5.32,0.0,,97.95,97.82,,,Visualizer
moment,6.074,2.42,0.0,4.65,0.0,,97.92,97.73,,,Visualizer
moment,6.299,2.4,0.0,4.06,0.0,,97.92,97.72,,,Visualizer
moment,6.479,2.39,0.0,3.51,0.0,,97.88,97.71,,,Visualizer
moment,6.704,2.41,0.0,2.92,0.0,,97.81,97.7,,,Visualizer
moment,6.929,2.31,0.0,2.46,0.0,,97.78,97.64,,,Visualizer
moment,7.108,2.25,0.0,2.06,0.0,,97.57,97.65,,,Visualizer
moment,7.379,2.22,0.0,1.74,0.0,,97.53,97.57,,,Visualizer
moment,7.514,2.18,0.0,1.5,0.0,,97.46,97.53,,,Visualizer
moment,7.739,2.13,0.0,1.31,0.0,,97.36,97.62,,,Visualizer
moment,8.009,2.1,0.0,1.16,0.0,,97.36,97.61,,,Visualizer
moment,8.143,2.08,0.0,1.06,0.0,,97.32,97.55,,,Visualizer
moment,8.368,2.06,0.0,0.96,0.0,,97.25,97.56,,,Visualizer
moment,8.594,2.06,0.0,0.84,0.0,,97.08,97.53,,,Visualizer
moment,8.774,2.07,-0.01,0.8,-0.01,,97.01,97.5,,,Visualizer
moment,8.998,2.13,-0.01,0.64,-0.01,,96.87,97.49,,,Visualizer
moment,9.179,2.02,-0.01,0.55,-0.01,,96.84,97.48,,,Visualizer
moment,9.452,1.99,-0.02,0.53,-0.02,,96.77,97.36,,,Visualizer
moment,9.629,2.02,-0.02,0.56,-0.02,,96.62,97.42,,,Visualizer
moment,9.854,2.05,-0.02,0.46,-0.01,,96.77,97.39,,,Visualizer
moment,10.078,2.0,-0.02,0.48,-0.01,,96.49,97.36,,,Visualizer
moment,10.259,2.01,-0.02,0.42,0.0,,96.45,97.37,,,Visualizer
moment,10.438,2.02,-0.02,0.47,0.0,,96.42,97.3,,,Visualizer
moment,10.754,2.02,-0.01,0.41,0.01,,96.38,97.22,,,Visualizer
moment,10.851,2.02,-0.01,0.44,0.01,,96.25,97.27,,,Visualizer
moment,11.068,2.02,0.0,0.35,0.02,,96.14,97.25,,,Visualizer
moment,11.384,1.99,0.0,0.41,0.02,,96.25,97.22,,,Visualizer
moment,11.474,2.03,0.0,0.34,0.02,,96.14,97.18,,,Visualizer
moment,11.698,2.0,0.0,0.4,0.01,,95.93,97.17,,,Visualizer
moment,11.923,2.05,0.0,0.34,0.01,,96.0,97.12,,,Visualizer
moment,12.103,1.99,0.0,0.26,0.0,,95.83,97.17,,,Visualizer
moment,12.328,2.0,0.0,0.35,0.0,,95.69,97.07,,,Visualizer
moment,12.509,2.04,0.0,0.29,0.0,,95.62,97.04,,,Visualizer
moment,12.734,1.99,0.0,0.22,0.0,,95.66,97.07,,,Visualizer
moment,13.004,1.99,0.0,0.31,0.0,,95.52,97.06,,,Visualizer
moment,13.138,2.04,0.0,0.26,0.0,,95.52,96.97,,,Visualizer
moment,13.363,1.98,0.0,0.26,0.0,,95.49,96.96,,,Visualizer
moment,13.678,2.03,0.0,0.3,0.0,,95.55,96.95,,,Visualizer
moment,13.769,2.04,0.0,0.24,0.0,,95.38,96.97,,,Visualizer
moment,13.993,1.98,0.0,0.19,0.0,,95.38,96.94,,,Visualizer
moment,14.219,1.98,0.0,0.29,0.0,,95.42,96.9,,,Visualizer
moment,14.399,2.02,0.0,0.25,0.0,,95.32,96.9,,,Visualizer
moment,14.623,1.98,0.0,0.33,0.0,,95.25,96.86,,,Visualizer
moment,14.804,2.05,0.0,0.28,0.0,,95.21,96.84,,,Visualizer
moment,15.073,1.99,0.0,0.22,0.0,,95.11,96.86,,,Visualizer
moment,15.254,2.0,0.0,0.23,0.0,,94.97,96.8,,,Visualizer
moment,15.433,2.06,0.0,0.39,0.0,,94.94,96.79,,,Visualizer
moment,15.658,2.23,0.0,0.73,0.0,,94.8,96.76,,,Visualizer
moment,15.883,2.59,0.0,1.08,0.0,,94.39,96.75,,,Visualizer
moment,16.064,3.05,0.0,1.44,0.0,,93.95,96.75,,,Visualizer
moment,16.288,3.51,0.0,1.74,0.0,,93.2,96.75,,,Visualizer
moment,16.469,4.11,0.0,1.98,0.0,,92.66,96.73,,,Visualizer
moment,16.693,5.0,0.0,2.17,0.0,,92.32,96.73,,,Visualizer
moment,16.918,6.16,0.0,2.32,0.0,,91.99,96.68,,,Visualizer
moment,17.098,7.55,0.19,2.37,0.19,,92.02,96.71,,,Visualizer
moment,17.368,9.04,0.19,2.27,0.19,,92.09,96.64,,,Visualizer
moment,17.548,9.96,0.4,1.92,0.39,,92.43,96.49,,,Visualizer
moment,17.729,9.66,0.75,1.6,0.74,,92.66,96.44,,,Visualizer
moment,17.953,9.23,0.86,1.28,0.85,,92.93,96.37,,,Visualizer
moment,18.133,8.74,1.2,1.09,1.01,,93.44,96.27,,,Visualizer
moment,18.358,8.51,1.26,0.89,0.94,,93.51,96.2,,,Visualizer
moment,18.628,8.15,1.31,0.73,0.9,,93.71,96.11,,,Visualizer
moment,18.764,7.79,1.72,0.67,0.79,,93.84,96.06,,,Visualizer
moment,18.988,7.67,1.8,0.58,0.93,,94.02,96.01,,,Visualizer
moment,19.258,7.47,1.88,0.6,0.67,,94.19,95.97,,,Visualizer
moment,19.394,7.49,2.08,0.54,0.77,,94.43,95.84,,,Visualizer
moment,19.618,7.22,2.11,0.52,0.79,,94.49,95.87,,,Visualizer
moment,19.798,7.2,2.42,0.56,0.73,,94.63,95.9,,,Visualizer
moment,20.07,7.13,2.58,0.59,0.77,,94.63,95.82,,,Visualizer
moment,20.249,7.09,2.74,0.63,0.85,,94.73,95.74,,,Visualizer
moment,20.428,7.09,3.07,0.65,0.92,,94.97,95.73,,,Visualizer
moment,20.698,7.03,3.3,0.68,1.17,,94.94,95.78,,,Visualizer
moment,20.878,7.03,3.28,0.69,0.85,,95.14,95.78,,,Visualizer
moment,21.103,6.97,3.63,0.75,1.03,,95.07,95.68,,,Visualizer
moment,21.373,6.97,3.87,0.77,1.11,,95.21,95.67,,,Visualizer
