information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,7g basket,text
meta,,,,,,,,,Date,2021-04-06T05:31:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8352134c-ec90-4069-9c19-e3e062200073,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.262,0.26,0.0,3.59,0.0,,90.46,86.99,,,Visualizer
moment,0.486,0.31,0.0,3.37,0.0,,89.49,87.18,,,Visualizer
moment,0.759,0.36,0.0,3.07,0.0,,89.56,87.32,,,Visualizer
moment,0.98,0.39,0.0,2.9,0.0,,89.82,87.66,,,Visualizer
moment,1.252,0.38,0.0,2.82,0.0,,90.63,88.23,,,Visualizer
moment,1.522,0.41,0.0,2.73,0.0,,91.24,88.7,,,Visualizer
moment,1.747,0.42,0.0,2.68,0.0,,91.75,88.93,,,Visualizer
moment,2.019,0.46,0.0,2.61,0.0,,92.09,89.12,,,Visualizer
moment,2.242,0.45,0.0,2.58,0.0,,92.39,89.36,,,Visualizer
moment,2.512,0.43,0.0,2.56,0.0,,92.6,89.75,,,Visualizer
moment,2.735,0.43,0.0,2.54,0.0,,92.8,89.9,,,Visualizer
moment,3.005,0.45,0.0,2.5,0.0,,92.63,89.97,,,Visualizer
moment,3.279,0.43,0.0,2.49,0.0,,92.73,90.16,,,Visualizer
moment,3.502,0.43,0.0,2.45,0.0,,92.6,90.29,,,Visualizer
moment,3.771,0.44,0.0,2.47,0.0,,92.53,90.32,,,Visualizer
moment,3.999,0.42,0.0,2.4,0.0,,92.36,90.47,,,Visualizer
moment,4.267,0.44,0.0,2.44,0.0,,92.29,90.57,,,Visualizer
moment,4.582,0.43,0.0,2.43,0.0,,92.29,90.61,,,Visualizer
moment,4.762,0.52,0.0,2.4,0.0,,92.25,90.67,,,Visualizer
moment,5.032,0.51,0.0,2.44,0.0,,92.02,90.76,,,Visualizer
moment,5.258,0.49,0.0,2.43,0.0,,91.95,90.7,,,Visualizer
moment,5.525,0.51,0.0,2.46,0.0,,91.88,90.84,,,Visualizer
moment,5.842,0.55,0.0,2.45,0.0,,91.81,90.85,,,Visualizer
moment,6.024,0.55,0.0,2.42,0.0,,91.61,90.83,,,Visualizer
moment,6.245,0.57,0.0,2.42,0.0,,91.51,90.87,,,Visualizer
moment,6.517,0.57,0.0,2.43,0.0,,91.44,90.94,,,Visualizer
moment,6.785,0.57,0.0,2.43,0.0,,91.34,90.89,,,Visualizer
moment,7.013,0.6,0.0,2.42,0.0,,91.3,90.83,,,Visualizer
moment,7.282,0.62,0.0,2.37,0.0,,91.17,90.84,,,Visualizer
moment,7.507,0.61,0.0,2.38,0.0,,91.0,90.94,,,Visualizer
moment,7.778,0.64,0.0,2.39,0.0,,90.9,90.89,,,Visualizer
moment,8.047,0.68,0.0,2.39,0.0,,90.56,90.8,,,Visualizer
moment,8.272,0.69,0.0,2.41,0.0,,90.56,90.8,,,Visualizer
moment,8.542,0.72,0.0,2.73,0.0,,90.43,90.86,,,Visualizer
moment,8.767,0.78,0.0,3.51,0.0,,90.2,90.78,,,Visualizer
moment,9.041,0.82,0.0,4.2,0.0,,89.99,90.76,,,Visualizer
moment,9.26,0.9,0.0,4.84,0.0,,90.03,90.84,,,Visualizer
moment,9.532,1.09,0.0,5.24,0.0,,89.56,90.78,,,Visualizer
moment,9.802,1.26,0.0,5.58,0.0,,89.09,90.76,,,Visualizer
moment,10.027,1.54,0.0,5.82,0.0,,88.79,90.79,,,Visualizer
moment,10.294,1.9,0.0,6.0,0.0,,88.96,90.74,,,Visualizer
