information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2022-06-27T12:56:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Horse,text
meta,,,,,,,,,Beans,Fruit Party,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d2120f5-9154-4497-9890-318c286c880b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.046,0.0,0.0,3.38,0.0,,88.06,84.99,,,Visualizer
moment,0.241,0.0,0.0,4.75,0.0,,87.96,85.21,,,Visualizer
moment,0.437,0.0,0.0,5.89,0.0,,87.77,85.29,,,Visualizer
moment,0.631,0.0,0.0,6.85,0.0,,86.85,85.26,,,Visualizer
moment,0.876,0.0,0.0,7.61,0.0,,85.71,85.19,,,Visualizer
moment,1.07,0.0,0.0,8.36,0.0,,83.81,85.21,,,Visualizer
moment,1.265,0.07,0.0,8.8,0.0,,81.53,85.21,,,Visualizer
moment,1.46,0.66,0.0,9.05,0.0,,80.35,85.26,,,Visualizer
moment,1.704,1.11,0.0,9.23,0.0,,80.38,85.17,,,Visualizer
moment,1.899,1.23,0.0,9.36,0.0,,81.21,85.12,,,Visualizer
moment,2.093,1.45,0.0,9.35,0.0,,82.33,84.94,,,Visualizer
moment,2.289,1.5,0.0,9.37,0.0,,83.2,84.67,,,Visualizer
moment,2.532,1.51,0.0,9.35,0.0,,84.07,84.56,,,Visualizer
moment,2.729,1.51,0.0,9.3,0.0,,85.0,84.65,,,Visualizer
moment,2.922,1.51,0.0,9.31,0.0,,85.62,84.78,,,Visualizer
moment,3.167,1.5,0.0,9.33,0.0,,86.27,84.94,,,Visualizer
moment,3.361,1.49,0.0,9.28,0.0,,86.75,85.04,,,Visualizer
moment,3.557,1.49,0.0,9.23,0.0,,87.18,85.33,,,Visualizer
moment,3.751,1.54,0.0,9.25,0.0,,87.63,85.57,,,Visualizer
moment,3.996,1.61,0.0,9.17,0.0,,87.86,85.76,,,Visualizer
moment,4.19,1.71,0.0,9.1,0.0,,88.12,85.89,,,Visualizer
moment,4.384,1.86,0.0,9.01,0.0,,88.16,86.12,,,Visualizer
moment,4.58,1.99,0.0,8.92,0.0,,88.25,86.37,,,Visualizer
moment,4.824,2.16,0.0,8.85,0.0,,88.19,86.56,,,Visualizer
moment,5.02,2.42,0.0,8.74,0.0,,88.12,86.66,,,Visualizer
moment,5.214,2.71,0.0,8.56,0.0,,88.03,86.89,,,Visualizer
moment,5.457,3.0,0.0,8.25,0.0,,87.99,87.0,,,Visualizer
moment,5.652,3.29,0.0,7.76,0.0,,88.03,87.03,,,Visualizer
moment,5.848,3.5,0.0,7.04,0.0,,87.83,87.02,,,Visualizer
moment,6.042,3.68,0.0,6.18,0.0,,87.8,87.14,,,Visualizer
moment,6.286,3.69,0.0,5.32,0.0,,87.73,87.12,,,Visualizer
moment,6.481,3.66,0.1,4.47,0.1,,87.6,87.1,,,Visualizer
moment,6.678,3.54,0.1,3.78,0.1,,87.38,87.08,,,Visualizer
moment,6.872,3.51,0.3,3.23,0.29,,87.28,87.1,,,Visualizer
