information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-06-26T19:06:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80e17b37-c59b-4fc5-9766-6eadea51dfcd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.009,0.47,0.0,3.92,0.0,,190.6,186.77,,,Visualizer
moment,0.222,0.54,0.0,4.68,0.0,,190.72,186.91,,,Visualizer
moment,0.447,0.9,0.0,5.65,0.0,,189.79,187.21,,,Visualizer
moment,0.627,1.05,0.0,6.35,0.0,,189.44,187.12,,,Visualizer
moment,0.853,1.01,0.0,6.97,0.0,,190.14,187.06,,,Visualizer
moment,1.032,1.04,0.0,7.35,0.0,,190.14,187.18,,,Visualizer
moment,1.259,0.95,0.0,7.41,0.0,,189.91,187.19,,,Visualizer
moment,1.483,0.85,0.0,7.55,0.0,,189.44,187.1,,,Visualizer
moment,1.662,0.84,0.0,7.68,0.0,,188.68,187.08,,,Visualizer
moment,1.888,0.83,0.0,7.8,0.0,,187.17,187.1,,,Visualizer
moment,2.113,0.82,0.0,7.81,0.0,,184.98,187.34,,,Visualizer
moment,2.292,0.83,0.0,7.89,0.0,,183.25,187.32,,,Visualizer
moment,2.517,0.92,0.0,7.87,0.0,,181.81,187.22,,,Visualizer
moment,2.698,1.1,0.0,7.93,0.0,,180.37,187.26,,,Visualizer
moment,2.923,1.24,0.0,7.93,0.0,,179.62,187.35,,,Visualizer
moment,3.148,1.44,0.0,7.93,0.0,,179.4,187.23,,,Visualizer
moment,3.328,1.7,0.0,7.96,0.0,,179.62,186.97,,,Visualizer
moment,3.553,1.97,0.0,7.87,0.0,,180.25,186.94,,,Visualizer
moment,3.777,2.26,0.0,7.83,0.0,,180.72,186.87,,,Visualizer
moment,3.958,2.62,0.0,7.81,0.0,,181.7,186.75,,,Visualizer
moment,4.183,3.06,0.0,7.78,0.0,,182.5,186.56,,,Visualizer
moment,4.363,3.63,0.0,7.33,0.0,,183.25,186.42,,,Visualizer
moment,4.587,4.26,0.0,6.88,0.0,,183.59,186.35,,,Visualizer
moment,4.812,4.95,0.0,6.25,0.0,,184.17,186.35,,,Visualizer
moment,4.992,5.49,0.0,5.64,0.0,,184.51,186.24,,,Visualizer
moment,5.217,6.07,0.6,5.17,0.58,,184.86,186.16,,,Visualizer
moment,5.442,6.74,1.1,4.68,1.06,,184.86,186.19,,,Visualizer
moment,5.622,7.31,1.5,4.33,1.45,,184.86,186.23,,,Visualizer
moment,5.847,7.82,1.8,3.83,1.74,,185.15,186.23,,,Visualizer
moment,6.072,7.95,2.3,3.36,2.22,,185.27,186.06,,,Visualizer
moment,6.252,7.88,2.6,2.97,1.93,,185.27,186.08,,,Visualizer
moment,6.477,7.88,2.9,2.6,1.74,,185.15,186.28,,,Visualizer
moment,6.66,7.78,3.2,2.32,1.64,,185.21,186.23,,,Visualizer
moment,6.882,7.7,3.5,2.1,1.64,,185.27,186.13,,,Visualizer
moment,7.108,7.62,3.8,1.93,1.45,,185.38,186.17,,,Visualizer
moment,7.287,7.57,4.1,1.81,1.45,,185.21,186.31,,,Visualizer
moment,7.512,7.49,4.3,1.69,1.35,,185.38,186.45,,,Visualizer
moment,7.692,7.39,4.6,1.59,1.35,,185.21,186.24,,,Visualizer
moment,7.917,7.35,4.9,1.55,1.35,,185.27,186.33,,,Visualizer
moment,8.142,7.28,5.2,1.51,1.35,,185.15,186.41,,,Visualizer
moment,8.322,7.22,5.4,1.49,1.26,,184.92,186.42,,,Visualizer
moment,8.547,7.15,5.7,1.48,1.35,,184.86,186.48,,,Visualizer
moment,8.772,7.11,6.0,1.48,1.35,,184.51,186.41,,,Visualizer
moment,8.952,7.02,6.4,1.5,1.45,,184.63,186.39,,,Visualizer
moment,9.177,7.0,6.7,1.49,1.45,,184.57,186.49,,,Visualizer
moment,9.358,6.9,7.0,1.52,1.55,,184.28,186.52,,,Visualizer
moment,9.582,6.9,7.3,1.53,1.55,,184.05,186.4,,,Visualizer
moment,9.807,6.81,7.6,1.55,1.55,,184.05,186.49,,,Visualizer
