information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-30T11:05:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b93a2ec-d85e-426a-893a-322ec4f1afca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.02,0.0,3.56,0.0,,94.62,93.04,,,Visualizer
moment,0.404,0.07,0.0,3.56,0.0,,93.7,93.26,,,Visualizer
moment,0.629,0.14,0.0,3.63,0.0,,88.68,93.32,,,Visualizer
moment,0.856,0.17,0.0,3.69,0.0,,87.92,93.24,,,Visualizer
moment,1.037,0.16,0.0,3.76,0.0,,88.52,93.23,,,Visualizer
moment,1.26,0.17,0.0,3.82,0.0,,89.44,93.21,,,Visualizer
moment,1.485,0.23,0.0,3.86,0.0,,90.37,93.22,,,Visualizer
moment,1.665,0.31,0.0,3.91,0.0,,91.2,93.28,,,Visualizer
moment,1.888,0.34,0.0,3.92,0.0,,92.0,93.23,,,Visualizer
moment,2.069,0.36,0.0,3.94,0.0,,92.91,93.14,,,Visualizer
moment,2.294,0.36,0.0,3.98,0.0,,93.56,93.02,,,Visualizer
moment,2.519,0.4,0.0,3.96,0.0,,94.11,92.85,,,Visualizer
moment,2.699,0.44,0.0,4.07,0.0,,94.48,92.85,,,Visualizer
moment,2.924,0.45,0.0,4.0,0.0,,95.0,92.81,,,Visualizer
moment,3.149,0.52,0.0,4.03,0.0,,95.41,92.74,,,Visualizer
moment,3.33,0.53,0.0,3.96,0.0,,95.93,92.8,,,Visualizer
moment,3.555,0.55,0.0,4.01,0.0,,96.41,92.79,,,Visualizer
moment,3.733,0.58,0.0,4.05,0.0,,96.87,92.84,,,Visualizer
moment,3.958,0.59,0.0,4.0,0.0,,97.14,92.96,,,Visualizer
moment,4.185,0.59,0.0,3.96,0.0,,97.5,92.97,,,Visualizer
