information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-27T04:18:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/534011d5-6cbe-4bc5-b06e-1f0ae4cfc39b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.26,0.0,3.8,0.0,,89.83,84.21,,,Visualizer
moment,0.584,0.29,0.0,4.65,0.0,,86.21,84.37,,,Visualizer
moment,0.899,0.34,0.0,5.35,0.0,,83.7,84.37,,,Visualizer
moment,1.033,0.42,0.0,5.98,0.0,,84.7,84.4,,,Visualizer
moment,1.303,0.62,0.0,6.33,0.0,,86.47,84.51,,,Visualizer
moment,1.573,0.81,0.0,6.57,0.0,,87.93,84.59,,,Visualizer
moment,1.798,0.85,0.0,6.7,0.0,,89.11,84.98,,,Visualizer
moment,2.023,0.87,0.0,6.79,0.0,,90.13,85.74,,,Visualizer
moment,2.339,0.88,0.0,6.82,0.0,,90.46,86.51,,,Visualizer
moment,2.564,0.87,0.0,6.88,0.0,,90.82,87.17,,,Visualizer
moment,2.833,0.86,0.0,6.94,0.0,,90.76,87.79,,,Visualizer
moment,3.059,0.85,0.0,6.99,0.0,,90.69,88.24,,,Visualizer
moment,3.284,0.84,0.0,7.0,0.0,,90.49,88.68,,,Visualizer
moment,3.553,0.85,0.0,7.1,0.0,,90.16,88.99,,,Visualizer
moment,3.779,0.88,0.0,7.08,0.0,,90.06,89.22,,,Visualizer
moment,4.094,0.9,0.0,7.06,0.0,,89.96,89.38,,,Visualizer
moment,4.274,0.96,0.0,7.06,0.0,,89.67,89.48,,,Visualizer
moment,4.588,1.04,0.0,7.04,0.0,,89.8,89.53,,,Visualizer
moment,4.769,1.11,0.0,7.03,0.0,,89.83,89.6,,,Visualizer
moment,5.083,1.26,0.0,7.05,0.0,,89.6,89.62,,,Visualizer
moment,5.308,1.45,0.0,7.0,0.0,,89.64,89.69,,,Visualizer
moment,5.534,1.69,0.0,7.03,0.0,,89.57,89.7,,,Visualizer
moment,5.804,2.09,0.0,6.92,0.0,,89.41,89.72,,,Visualizer
moment,6.029,2.61,0.0,6.82,0.0,,89.24,89.77,,,Visualizer
moment,6.343,3.24,0.0,6.7,0.0,,89.11,89.85,,,Visualizer
moment,6.524,4.0,0.0,6.55,0.0,,89.11,89.83,,,Visualizer
moment,6.838,4.78,0.0,6.28,0.0,,88.85,89.82,,,Visualizer
moment,7.019,5.27,0.0,5.74,0.0,,88.72,89.76,,,Visualizer
moment,7.335,5.41,0.0,4.95,0.0,,88.52,89.82,,,Visualizer
moment,7.558,4.84,0.0,4.15,0.0,,88.43,89.78,,,Visualizer
moment,7.783,4.11,0.0,3.29,0.0,,88.39,89.77,,,Visualizer
moment,8.053,3.3,0.0,2.74,0.0,,88.29,89.78,,,Visualizer
moment,8.323,2.98,0.0,2.19,0.0,,88.13,89.74,,,Visualizer
moment,8.593,2.6,0.0,1.71,0.0,,88.13,89.66,,,Visualizer
moment,8.773,2.17,0.0,1.4,0.0,,88.1,89.65,,,Visualizer
moment,9.088,2.07,0.0,1.41,0.0,,87.77,89.64,,,Visualizer
moment,9.268,2.34,0.0,1.65,0.0,,87.32,89.65,,,Visualizer
moment,9.538,2.75,0.0,1.85,0.0,,86.38,89.6,,,Visualizer
moment,9.808,3.14,0.0,2.05,0.0,,85.09,89.6,,,Visualizer
moment,10.034,3.53,0.0,2.19,0.0,,84.21,89.56,,,Visualizer
moment,10.303,3.85,0.0,2.32,0.0,,83.48,89.51,,,Visualizer
moment,10.528,4.05,0.0,2.44,0.0,,83.12,89.49,,,Visualizer
moment,10.843,4.22,0.0,2.54,0.0,,83.03,89.42,,,Visualizer
moment,11.068,4.38,0.0,2.67,0.0,,83.29,89.34,,,Visualizer
moment,11.338,4.5,0.0,2.72,0.0,,83.67,89.26,,,Visualizer
moment,11.563,4.51,0.0,2.84,0.0,,84.09,89.06,,,Visualizer
moment,11.834,4.56,0.0,2.93,0.0,,84.51,88.86,,,Visualizer
moment,12.058,4.54,0.0,3.04,0.0,,84.83,88.75,,,Visualizer
moment,12.283,4.5,0.0,3.14,0.0,,85.05,88.64,,,Visualizer
moment,12.553,4.47,0.0,3.24,0.0,,85.12,88.48,,,Visualizer
moment,12.778,4.43,0.0,3.35,0.0,,85.12,88.32,,,Visualizer
moment,13.093,4.36,0.0,3.44,0.0,,84.86,88.32,,,Visualizer
moment,13.273,4.32,0.0,3.57,0.0,,84.21,88.32,,,Visualizer
moment,13.543,4.23,0.0,3.65,0.0,,83.51,88.19,,,Visualizer
moment,13.858,4.1,0.0,3.71,0.0,,82.93,88.19,,,Visualizer
moment,14.083,4.0,0.0,3.74,0.0,,82.77,88.11,,,Visualizer
moment,14.308,3.83,0.0,3.8,0.0,,82.45,88.03,,,Visualizer
moment,14.533,3.72,0.0,3.85,0.0,,82.23,87.98,,,Visualizer
moment,14.803,3.59,0.0,3.82,0.0,,82.23,87.78,,,Visualizer
moment,15.028,3.4,0.0,3.84,0.0,,82.23,87.62,,,Visualizer
moment,15.347,3.27,0.0,3.9,0.0,,82.29,87.45,,,Visualizer
moment,15.523,3.21,0.0,3.94,0.0,,82.48,87.34,,,Visualizer
moment,15.838,3.08,0.0,3.89,0.0,,82.48,87.15,,,Visualizer
moment,16.063,2.9,0.0,3.85,0.0,,82.64,87.05,,,Visualizer
moment,16.333,2.81,0.0,3.89,0.0,,82.64,86.97,,,Visualizer
moment,16.558,2.8,0.0,3.92,0.0,,82.48,86.89,,,Visualizer
moment,16.784,2.76,0.0,3.95,0.0,,82.58,86.77,,,Visualizer
