information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-23T14:47:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Seattle Coffee Works,text
meta,,,,,,,,,Beans,Esperanza Pacamara Guatemala,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0dcd9e60-0711-4468-adbd-5c336c1f2e7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.78,0.0,3.89,0.0,,94.03,87.48,,,Visualizer
moment,0.254,0.73,0.0,4.78,0.0,,93.89,87.64,,,Visualizer
moment,0.443,0.73,0.0,5.64,0.0,,91.94,87.84,,,Visualizer
moment,0.645,1.02,0.0,6.31,0.0,,90.87,87.74,,,Visualizer
moment,0.899,1.3,0.0,6.84,0.0,,90.91,87.81,,,Visualizer
moment,1.094,1.42,0.0,7.23,0.0,,91.17,87.83,,,Visualizer
moment,1.296,1.4,0.0,7.44,0.0,,91.57,87.9,,,Visualizer
moment,1.495,1.4,0.0,7.63,0.0,,92.14,88.27,,,Visualizer
moment,1.694,1.35,0.0,7.76,0.0,,92.41,88.77,,,Visualizer
moment,1.898,1.33,0.0,7.89,0.0,,92.68,89.22,,,Visualizer
moment,2.148,1.26,0.0,7.94,0.0,,92.85,89.66,,,Visualizer
moment,2.343,1.25,0.0,7.93,0.0,,93.08,90.02,,,Visualizer
moment,2.548,1.27,0.0,8.02,0.0,,93.12,90.32,,,Visualizer
moment,2.743,1.28,0.0,7.97,0.0,,93.15,90.65,,,Visualizer
moment,2.944,1.28,0.0,8.03,0.0,,93.12,90.91,,,Visualizer
moment,3.145,1.37,0.0,8.0,0.0,,92.91,91.11,,,Visualizer
moment,3.396,1.41,0.0,8.02,0.0,,92.95,91.35,,,Visualizer
moment,3.596,1.49,0.0,8.03,0.0,,92.81,91.6,,,Visualizer
moment,3.793,1.61,0.0,8.06,0.0,,92.75,91.72,,,Visualizer
moment,3.995,1.75,0.0,7.97,0.0,,92.71,91.79,,,Visualizer
moment,4.193,1.91,0.0,7.97,0.0,,92.51,91.93,,,Visualizer
moment,4.394,2.04,0.0,7.95,0.0,,92.48,91.97,,,Visualizer
moment,4.647,2.32,0.0,7.9,0.0,,92.48,92.0,,,Visualizer
moment,4.844,2.7,0.0,7.85,0.0,,92.54,92.07,,,Visualizer
moment,5.045,3.14,0.0,7.44,0.0,,92.48,92.12,,,Visualizer
moment,5.247,3.53,0.0,6.76,0.0,,92.48,92.21,,,Visualizer
moment,5.447,3.72,0.0,5.97,0.0,,92.31,92.28,,,Visualizer
moment,5.649,3.75,0.0,5.17,0.0,,91.84,92.16,,,Visualizer
moment,5.895,3.79,0.0,4.34,0.0,,91.54,92.18,,,Visualizer
moment,6.094,3.72,0.0,3.64,0.0,,91.24,92.2,,,Visualizer
moment,6.308,3.7,0.0,2.88,0.0,,90.91,92.19,,,Visualizer
moment,6.494,3.48,0.0,2.34,0.0,,90.64,92.2,,,Visualizer
moment,6.746,3.44,0.0,1.99,0.0,,90.37,92.26,,,Visualizer
moment,6.892,3.5,0.0,1.68,0.0,,90.24,92.25,,,Visualizer
moment,7.145,3.48,0.0,1.35,0.0,,90.11,92.12,,,Visualizer
moment,7.343,3.49,0.0,1.25,0.0,,89.84,92.17,,,Visualizer
moment,7.548,3.62,0.0,1.0,0.0,,89.81,92.23,,,Visualizer
moment,7.744,3.46,0.0,0.78,0.0,,89.61,92.21,,,Visualizer
moment,7.947,3.36,0.0,0.74,0.0,,89.55,92.15,,,Visualizer
moment,8.143,3.45,0.0,0.69,0.0,,89.41,92.14,,,Visualizer
moment,8.396,3.48,0.31,0.63,0.31,,89.35,92.23,,,Visualizer
moment,8.608,3.48,0.26,0.57,0.26,,89.28,92.13,,,Visualizer
moment,8.804,3.48,0.26,0.45,0.26,,89.28,92.17,,,Visualizer
moment,8.995,3.38,0.46,0.35,0.47,,89.21,92.21,,,Visualizer
moment,9.249,3.26,0.48,0.34,0.25,,89.18,92.18,,,Visualizer
moment,9.455,3.26,0.7,0.35,0.43,,89.18,92.12,,,Visualizer
moment,9.644,3.37,0.67,0.52,0.42,,89.21,92.08,,,Visualizer
moment,9.847,3.58,0.75,0.44,0.38,,89.15,92.05,,,Visualizer
moment,10.044,3.46,0.72,0.34,0.26,,88.98,92.04,,,Visualizer
moment,10.262,3.32,1.05,0.27,0.58,,89.02,92.07,,,Visualizer
moment,10.443,3.21,0.99,0.21,0.29,,88.95,91.95,,,Visualizer
moment,10.698,3.13,1.0,0.3,0.33,,89.02,91.98,,,Visualizer
moment,10.899,3.21,1.02,0.3,0.27,,89.02,92.05,,,Visualizer
moment,11.101,3.19,1.26,0.34,0.55,,88.79,91.99,,,Visualizer
moment,11.306,3.21,1.23,0.27,0.18,,88.89,91.97,,,Visualizer
moment,11.514,3.21,1.22,0.46,0.23,,88.79,91.92,,,Visualizer
moment,11.744,3.39,1.37,0.38,0.37,,88.52,91.87,,,Visualizer
moment,11.945,3.25,1.42,0.3,0.25,,88.52,91.95,,,Visualizer
moment,12.143,3.09,1.66,0.23,0.41,,88.52,91.95,,,Visualizer
moment,12.347,3.0,1.66,0.32,0.44,,88.49,91.88,,,Visualizer
moment,12.544,3.05,1.7,0.39,0.38,,88.43,91.9,,,Visualizer
moment,12.766,3.09,1.91,0.34,0.55,,88.36,91.86,,,Visualizer
moment,12.947,3.06,1.9,0.41,0.49,,88.2,91.82,,,Visualizer
moment,13.193,3.11,2.08,0.56,0.43,,88.23,91.9,,,Visualizer
moment,13.397,3.26,2.11,0.6,0.47,,88.03,91.85,,,Visualizer
moment,13.597,3.3,2.25,0.61,0.56,,87.87,91.84,,,Visualizer
moment,13.801,3.36,2.28,0.8,0.37,,87.61,91.76,,,Visualizer
moment,14.015,3.64,2.32,0.82,0.43,,87.38,91.7,,,Visualizer
moment,14.247,3.74,2.57,0.96,0.48,,87.18,91.72,,,Visualizer
moment,14.454,4.0,2.82,1.03,0.6,,86.86,91.75,,,Visualizer
moment,14.645,4.19,2.98,1.12,0.73,,86.63,91.69,,,Visualizer
moment,14.845,4.44,3.11,1.22,0.84,,86.14,91.63,,,Visualizer
moment,15.05,4.66,3.13,1.33,0.61,,85.91,91.7,,,Visualizer
moment,15.249,4.92,3.56,1.37,1.0,,85.78,91.69,,,Visualizer
moment,15.443,5.18,3.68,1.46,0.87,,85.46,91.69,,,Visualizer
moment,15.714,5.39,4.0,1.55,0.9,,85.26,91.66,,,Visualizer
moment,15.91,5.69,4.25,1.57,1.16,,85.17,91.66,,,Visualizer
moment,16.094,5.97,4.34,1.65,1.23,,84.94,91.54,,,Visualizer
moment,16.294,6.2,4.68,1.67,1.13,,84.97,91.51,,,Visualizer
moment,16.493,6.46,4.92,1.71,1.26,,85.0,91.48,,,Visualizer
moment,16.746,6.78,5.21,1.75,1.42,,85.2,91.41,,,Visualizer
moment,16.954,7.05,5.5,1.73,1.27,,85.26,91.34,,,Visualizer
moment,17.15,7.26,5.82,1.76,1.5,,85.33,91.32,,,Visualizer
