information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Bloom 拉杆机型,text
meta,,,,,,,,,Date,2021-07-25T07:00:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee in Common,text
meta,,,,,,,,,Beans,Uraga,text
meta,,,,,,,,,Description,"espresso, natural, cherry, red currents, caramel",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,3.7,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ae5afaf-cd65-4c31-9da0-515cffaf6a14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.247,0.33,0.0,4.1,0.0,,92.28,90.71,,,Visualizer
moment,0.499,0.23,0.0,4.55,0.0,,90.85,90.99,,,Visualizer
moment,0.749,0.34,0.0,5.02,0.0,,89.19,91.05,,,Visualizer
moment,1.0,0.44,0.0,5.38,0.0,,89.39,91.02,,,Visualizer
moment,1.249,0.42,0.0,5.72,0.0,,89.79,91.02,,,Visualizer
moment,1.5,0.44,0.0,5.94,0.0,,90.18,91.1,,,Visualizer
moment,1.75,0.43,0.0,6.1,0.0,,90.52,90.94,,,Visualizer
moment,1.999,0.43,0.0,6.27,0.0,,91.01,90.56,,,Visualizer
moment,2.249,0.5,0.0,6.37,0.0,,91.58,90.4,,,Visualizer
moment,2.499,0.53,0.0,6.51,0.0,,92.11,90.5,,,Visualizer
moment,2.751,0.57,0.0,6.58,0.0,,92.65,90.54,,,Visualizer
moment,2.999,0.6,0.0,6.64,0.0,,93.16,90.58,,,Visualizer
moment,3.25,0.6,0.0,6.64,0.0,,93.43,90.47,,,Visualizer
moment,3.502,0.59,0.0,6.67,0.0,,93.77,90.44,,,Visualizer
moment,3.749,0.58,0.0,6.74,0.0,,93.97,90.51,,,Visualizer
moment,3.999,0.59,0.0,6.78,0.0,,94.11,90.6,,,Visualizer
moment,4.249,0.64,0.0,6.81,0.0,,94.0,90.89,,,Visualizer
moment,4.5,0.68,0.0,6.82,0.0,,93.94,91.32,,,Visualizer
moment,4.748,0.75,0.0,6.8,0.0,,93.8,91.63,,,Visualizer
moment,5.0,0.86,0.0,6.82,0.0,,93.53,91.89,,,Visualizer
moment,5.248,1.0,0.0,6.86,0.0,,93.36,92.01,,,Visualizer
moment,5.499,1.15,0.0,6.83,0.0,,93.12,92.13,,,Visualizer
moment,5.748,1.33,0.0,6.91,0.0,,93.06,92.21,,,Visualizer
moment,5.999,1.54,0.0,6.97,0.0,,92.86,92.33,,,Visualizer
moment,6.25,1.83,0.0,7.02,0.0,,92.59,92.36,,,Visualizer
moment,6.499,2.27,0.0,7.02,0.0,,92.52,92.39,,,Visualizer
moment,6.749,2.91,0.0,7.06,0.0,,92.18,92.44,,,Visualizer
moment,6.999,3.88,0.0,6.95,0.0,,92.08,92.46,,,Visualizer
moment,7.249,4.83,0.45,6.32,0.47,,91.81,92.46,,,Visualizer
moment,7.499,5.13,0.72,5.48,0.74,,91.78,92.42,,,Visualizer
moment,7.749,5.09,1.18,4.62,1.22,,91.48,92.29,,,Visualizer
moment,8.0,4.79,1.61,3.74,1.66,,91.38,92.27,,,Visualizer
moment,8.25,4.26,1.88,2.96,1.69,,91.25,92.25,,,Visualizer
