information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T11:53:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef6b748c-31bf-4d2c-968c-ae173afc52ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.267,0.37,0.0,3.77,0.0,,86.13,82.8,,,Visualizer
moment,0.49,0.46,0.0,4.48,0.0,,84.59,83.03,,,Visualizer
moment,0.761,0.44,0.0,5.18,0.0,,82.03,83.06,,,Visualizer
moment,1.032,0.51,0.1,5.74,0.1,,81.74,83.03,,,Visualizer
moment,1.258,0.75,0.0,6.16,0.0,,82.16,83.02,,,Visualizer
moment,1.527,0.92,0.0,6.46,0.0,,82.87,82.93,,,Visualizer
moment,1.752,0.93,0.0,6.65,0.0,,83.59,82.88,,,Visualizer
moment,2.073,0.93,0.0,6.79,0.0,,84.37,82.89,,,Visualizer
moment,2.292,0.91,0.0,6.89,0.0,,84.98,83.08,,,Visualizer
moment,2.519,0.89,0.0,6.96,0.0,,85.31,83.28,,,Visualizer
moment,2.74,0.87,0.0,7.01,0.0,,85.64,83.42,,,Visualizer
moment,3.012,0.85,0.0,7.07,0.0,,85.84,83.59,,,Visualizer
moment,3.248,0.83,0.0,7.09,0.0,,85.93,83.71,,,Visualizer
moment,3.552,0.87,0.0,7.15,0.0,,85.77,83.86,,,Visualizer
moment,3.777,0.94,0.0,7.14,0.0,,85.71,83.96,,,Visualizer
moment,4.003,1.04,0.0,7.16,0.0,,85.64,84.06,,,Visualizer
moment,4.319,1.19,0.0,7.14,0.0,,85.54,84.12,,,Visualizer
moment,4.499,1.34,0.0,7.09,0.0,,85.41,84.21,,,Visualizer
moment,4.855,1.54,0.0,7.03,0.0,,85.51,84.29,,,Visualizer
moment,4.99,1.72,0.0,7.07,0.0,,85.41,84.35,,,Visualizer
moment,5.264,1.98,0.0,7.0,0.0,,85.28,84.35,,,Visualizer
moment,5.532,2.36,0.0,6.95,0.0,,85.25,84.46,,,Visualizer
moment,5.759,3.0,0.0,6.83,0.0,,85.12,84.39,,,Visualizer
moment,6.116,3.9,0.0,6.65,0.0,,84.95,84.41,,,Visualizer
moment,6.25,4.82,0.3,6.17,0.3,,84.86,84.48,,,Visualizer
moment,6.567,5.28,1.7,5.46,1.72,,84.53,84.51,,,Visualizer
moment,6.746,4.93,2.6,4.61,2.63,,84.5,84.5,,,Visualizer
moment,7.019,4.15,3.1,3.8,3.14,,84.14,84.48,,,Visualizer
moment,7.242,3.49,4.1,3.02,3.65,,83.91,84.45,,,Visualizer
moment,7.548,2.8,4.4,2.35,3.44,,83.62,84.4,,,Visualizer
moment,7.78,2.35,4.7,1.92,2.63,,83.52,84.35,,,Visualizer
moment,8.004,2.17,5.2,1.61,2.13,,83.36,84.36,,,Visualizer
moment,8.275,2.13,5.6,1.59,1.62,,83.16,84.3,,,Visualizer
