information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-16T14:00:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05f9c10d-54f2-4838-ad23-df94975ac5ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.261,0.2,0.0,4.18,0.0,,84.24,80.66,,,Visualizer
moment,0.45,0.2,0.0,4.98,0.0,,83.4,80.96,,,Visualizer
moment,0.637,0.18,0.0,5.85,0.0,,81.89,80.99,,,Visualizer
moment,0.861,0.25,0.0,6.58,0.0,,81.89,80.98,,,Visualizer
moment,1.086,0.28,0.0,7.1,0.0,,82.63,81.03,,,Visualizer
moment,1.275,0.28,0.0,7.54,0.0,,82.95,80.98,,,Visualizer
moment,1.468,0.31,0.0,7.9,0.0,,83.24,80.95,,,Visualizer
moment,1.687,0.37,0.0,8.13,0.0,,83.59,80.95,,,Visualizer
moment,1.911,0.47,0.0,8.29,0.0,,84.24,81.01,,,Visualizer
moment,2.117,0.57,0.0,8.4,0.0,,85.02,81.06,,,Visualizer
moment,2.371,0.62,0.0,8.47,0.0,,85.95,81.13,,,Visualizer
moment,2.522,0.65,0.0,8.49,0.0,,86.86,81.25,,,Visualizer
moment,2.755,0.64,0.0,8.46,0.0,,87.48,81.53,,,Visualizer
moment,2.961,0.66,0.0,8.48,0.0,,88.23,81.95,,,Visualizer
moment,3.151,0.67,0.0,8.43,0.0,,88.46,82.36,,,Visualizer
moment,3.337,0.76,0.0,8.33,0.0,,88.73,82.74,,,Visualizer
moment,3.561,0.85,0.0,8.39,0.0,,88.82,83.17,,,Visualizer
moment,3.791,0.97,0.0,8.24,0.0,,88.59,83.59,,,Visualizer
moment,4.011,1.07,0.0,7.87,0.0,,88.59,83.97,,,Visualizer
moment,4.2,1.15,0.0,7.39,0.0,,88.86,84.21,,,Visualizer
moment,4.386,1.21,0.0,6.72,0.0,,89.02,84.56,,,Visualizer
moment,4.611,1.24,0.0,5.96,0.0,,89.22,84.8,,,Visualizer
moment,4.821,1.24,0.0,5.17,0.0,,89.35,84.98,,,Visualizer
moment,5.025,1.25,0.0,4.33,0.0,,89.55,85.12,,,Visualizer
moment,5.214,1.22,0.0,3.58,0.0,,89.48,85.27,,,Visualizer
moment,5.436,1.19,0.0,2.94,0.0,,89.45,85.39,,,Visualizer
moment,5.63,1.16,0.0,2.29,0.0,,89.45,85.57,,,Visualizer
moment,5.861,1.11,0.0,1.79,0.0,,89.45,85.59,,,Visualizer
moment,6.075,1.07,0.0,1.39,0.0,,89.38,85.5,,,Visualizer
moment,6.262,1.05,0.0,1.08,0.0,,89.32,85.61,,,Visualizer
moment,6.509,1.03,0.0,0.84,0.0,,89.19,85.7,,,Visualizer
moment,6.712,1.01,0.0,0.65,0.0,,89.32,85.69,,,Visualizer
moment,6.901,1.0,0.0,0.51,0.0,,89.35,85.79,,,Visualizer
moment,7.161,0.99,0.0,0.4,0.0,,89.15,85.81,,,Visualizer
moment,7.311,0.98,0.0,0.31,0.0,,89.12,85.78,,,Visualizer
moment,7.499,0.96,0.0,0.24,0.0,,89.15,85.77,,,Visualizer
moment,7.789,0.96,0.0,0.19,0.0,,89.12,85.75,,,Visualizer
moment,7.951,0.96,0.0,0.14,0.0,,89.15,85.73,,,Visualizer
moment,8.136,0.95,0.0,0.11,0.0,,89.09,85.72,,,Visualizer
moment,8.361,0.95,0.0,0.09,0.0,,89.02,85.67,,,Visualizer
moment,8.573,0.94,0.0,0.07,0.0,,89.12,85.72,,,Visualizer
moment,8.849,0.94,0.0,0.05,0.0,,89.09,85.77,,,Visualizer
moment,8.967,0.94,0.0,0.04,0.0,,88.86,85.69,,,Visualizer
moment,9.213,0.93,0.0,0.03,0.0,,88.99,85.65,,,Visualizer
moment,9.374,0.93,0.0,0.02,0.0,,88.96,85.7,,,Visualizer
moment,9.607,0.93,0.0,0.02,0.0,,88.86,85.62,,,Visualizer
moment,9.852,0.93,0.0,0.02,0.0,,88.86,85.56,,,Visualizer
moment,10.011,0.93,0.0,0.01,0.0,,88.89,85.67,,,Visualizer
moment,10.24,0.93,-0.1,0.01,-0.02,,88.79,85.54,,,Visualizer
moment,10.487,0.93,-0.1,0.01,-0.02,,88.86,85.58,,,Visualizer
moment,10.648,0.93,0.0,0.01,0.0,,88.7,85.56,,,Visualizer
moment,10.836,0.93,0.0,0.0,0.0,,88.7,85.53,,,Visualizer
moment,11.061,0.93,0.0,0.0,0.0,,88.66,85.47,,,Visualizer
moment,11.287,0.94,0.0,0.0,0.0,,88.59,85.45,,,Visualizer
moment,11.475,0.94,0.0,0.0,0.0,,88.46,85.45,,,Visualizer
moment,11.699,0.94,0.0,0.0,0.0,,88.4,85.31,,,Visualizer
moment,11.9,0.94,0.0,0.0,0.0,,88.4,85.32,,,Visualizer
moment,12.111,0.95,0.0,0.0,0.0,,88.17,85.39,,,Visualizer
moment,12.299,0.95,0.0,0.0,0.0,,88.07,85.41,,,Visualizer
moment,12.561,0.95,0.0,0.0,0.0,,87.97,85.33,,,Visualizer
moment,12.712,0.96,0.0,0.0,0.0,,87.81,85.27,,,Visualizer
moment,12.936,0.97,0.0,0.0,0.0,,87.58,85.32,,,Visualizer
moment,13.18,0.97,0.0,0.0,0.0,,87.35,85.26,,,Visualizer
moment,13.349,0.99,0.0,0.0,0.0,,87.19,85.24,,,Visualizer
moment,13.612,1.01,0.0,0.0,0.0,,86.93,85.19,,,Visualizer
moment,13.817,1.02,0.0,0.0,0.0,,86.73,85.13,,,Visualizer
moment,14.07,1.03,0.0,0.0,0.0,,86.38,85.15,,,Visualizer
moment,14.199,1.03,0.0,0.0,0.0,,86.21,85.13,,,Visualizer
moment,14.398,1.04,0.0,0.0,0.0,,86.12,85.16,,,Visualizer
moment,14.661,1.05,0.0,0.0,0.0,,85.95,85.16,,,Visualizer
moment,14.812,1.08,0.0,0.0,0.0,,85.82,85.07,,,Visualizer
moment,15.036,1.09,0.0,0.0,0.0,,85.92,85.09,,,Visualizer
moment,15.261,1.11,0.0,0.0,0.0,,85.89,85.1,,,Visualizer
moment,15.449,1.13,0.0,0.0,0.0,,85.92,85.02,,,Visualizer
moment,15.636,1.16,0.0,0.0,0.0,,85.95,85.01,,,Visualizer
moment,15.866,1.19,0.0,0.0,0.0,,85.99,85.04,,,Visualizer
moment,16.049,1.2,0.0,0.0,0.0,,86.05,85.0,,,Visualizer
moment,16.312,1.22,0.0,0.0,0.0,,86.08,85.0,,,Visualizer
moment,16.461,1.25,0.0,0.0,0.02,,86.18,85.01,,,Visualizer
moment,16.686,1.26,0.0,0.0,0.0,,86.21,84.94,,,Visualizer
moment,16.913,1.28,0.0,0.0,0.0,,86.25,85.0,,,Visualizer
moment,17.098,1.3,0.0,0.0,0.0,,86.31,84.99,,,Visualizer
moment,17.361,1.31,0.0,0.0,0.0,,86.25,84.95,,,Visualizer
moment,17.511,1.33,-0.1,0.0,-0.02,,86.31,84.94,,,Visualizer
moment,17.736,1.36,-0.1,0.0,-0.02,,86.41,84.91,,,Visualizer
moment,17.961,1.39,-0.1,0.0,-0.02,,86.51,84.92,,,Visualizer
moment,18.149,1.42,-0.1,0.0,-0.02,,86.57,84.92,,,Visualizer
moment,18.338,1.43,-0.1,0.0,-0.02,,86.7,84.91,,,Visualizer
moment,18.561,1.44,-0.1,0.0,-0.02,,86.67,84.87,,,Visualizer
moment,18.786,1.46,-0.1,0.0,-0.02,,86.8,84.96,,,Visualizer
moment,18.981,1.46,-0.1,0.0,-0.02,,86.83,84.87,,,Visualizer
moment,19.199,1.47,-0.1,0.0,-0.02,,86.99,84.85,,,Visualizer
moment,19.387,1.47,-0.1,0.0,-0.02,,87.03,84.96,,,Visualizer
moment,19.623,1.48,-0.1,0.0,-0.02,,87.03,84.95,,,Visualizer
moment,19.799,1.49,-0.1,0.0,-0.02,,87.25,84.96,,,Visualizer
moment,20.061,1.5,-0.1,0.0,-0.02,,87.35,84.92,,,Visualizer
moment,20.211,1.53,-0.1,0.0,-0.02,,87.42,84.91,,,Visualizer
moment,20.436,1.55,-0.1,0.0,-0.02,,87.61,84.91,,,Visualizer
moment,20.663,1.56,-0.1,0.0,-0.02,,87.71,84.89,,,Visualizer
moment,20.848,1.54,-0.1,0.0,-0.02,,87.75,84.88,,,Visualizer
moment,21.111,1.52,-0.1,0.0,-0.02,,87.84,84.92,,,Visualizer
moment,21.301,1.52,-0.1,0.0,-0.02,,88.11,84.87,,,Visualizer
moment,21.485,1.52,-0.1,0.0,-0.02,,88.23,84.83,,,Visualizer
moment,21.804,1.51,-0.1,0.0,-0.02,,88.33,84.9,,,Visualizer
moment,21.898,1.52,-0.1,0.0,-0.02,,88.43,84.9,,,Visualizer
moment,22.124,1.49,-0.1,0.0,-0.02,,88.56,84.89,,,Visualizer
moment,22.329,1.46,-0.1,0.0,-0.02,,88.63,84.88,,,Visualizer
moment,22.536,1.49,-0.1,0.0,-0.02,,88.66,84.85,,,Visualizer
moment,22.724,1.51,-0.1,0.0,-0.02,,88.66,84.87,,,Visualizer
moment,22.971,1.49,-0.1,0.0,-0.02,,88.76,84.88,,,Visualizer
moment,23.14,1.5,-0.1,0.0,-0.02,,88.79,84.94,,,Visualizer
moment,23.361,1.52,-0.1,0.0,-0.02,,89.02,84.93,,,Visualizer
moment,23.549,1.5,-0.1,0.0,0.0,,88.99,84.9,,,Visualizer
moment,23.811,1.5,-0.1,0.0,0.0,,89.12,84.91,,,Visualizer
moment,23.961,1.5,-0.1,0.0,0.0,,89.05,84.99,,,Visualizer
moment,24.186,1.49,-0.1,0.0,0.0,,89.12,84.88,,,Visualizer
moment,24.415,1.48,-0.1,0.0,0.0,,89.22,84.85,,,Visualizer
moment,24.598,1.48,-0.1,0.0,0.0,,89.35,84.87,,,Visualizer
moment,24.861,1.47,-0.1,0.0,0.0,,89.42,84.94,,,Visualizer
moment,25.011,1.45,-0.1,0.0,0.0,,89.58,84.97,,,Visualizer
moment,25.236,1.45,-0.1,0.0,0.0,,89.52,84.93,,,Visualizer
moment,25.46,1.45,-0.1,0.0,0.0,,89.52,85.01,,,Visualizer
moment,25.648,1.44,-0.1,0.0,0.0,,89.61,84.98,,,Visualizer
moment,25.835,1.43,-0.1,0.0,0.0,,89.65,84.9,,,Visualizer
moment,26.07,1.42,-0.1,0.0,0.0,,89.75,84.98,,,Visualizer
moment,26.285,1.42,-0.1,0.0,0.0,,89.75,84.96,,,Visualizer
moment,26.511,1.41,-0.1,0.0,0.0,,89.71,84.89,,,Visualizer
moment,26.706,1.4,-0.1,0.0,0.0,,89.75,84.87,,,Visualizer
moment,26.97,1.39,-0.1,0.0,0.0,,89.75,84.99,,,Visualizer
moment,27.112,1.39,-0.1,0.0,0.0,,89.71,84.95,,,Visualizer
moment,27.298,1.38,-0.1,0.0,0.0,,89.71,84.98,,,Visualizer
moment,27.561,1.37,-0.1,0.0,0.0,,89.68,84.92,,,Visualizer
moment,27.711,1.37,-0.1,0.0,0.0,,89.71,84.94,,,Visualizer
moment,27.936,1.36,0.0,0.0,0.02,,89.65,84.91,,,Visualizer
moment,28.16,1.36,0.0,0.0,0.02,,89.52,84.88,,,Visualizer
moment,28.348,1.35,0.0,0.0,0.02,,89.71,84.91,,,Visualizer
moment,28.611,1.35,0.0,0.0,0.02,,89.58,84.88,,,Visualizer
moment,28.799,1.35,0.0,0.0,0.02,,89.58,84.87,,,Visualizer
moment,28.985,1.34,0.0,0.0,0.02,,89.48,84.88,,,Visualizer
moment,29.176,1.33,0.0,0.0,0.02,,89.52,84.88,,,Visualizer
moment,29.398,1.33,0.0,0.0,0.02,,89.52,84.92,,,Visualizer
moment,29.624,1.32,0.0,0.0,0.02,,89.42,84.84,,,Visualizer
moment,29.814,1.32,0.0,0.0,0.02,,89.42,84.79,,,Visualizer
moment,30.035,1.32,0.0,0.0,0.02,,89.38,84.78,,,Visualizer
moment,30.26,1.31,0.0,0.0,0.02,,89.35,84.84,,,Visualizer
moment,30.465,1.31,0.0,0.0,0.02,,89.38,84.87,,,Visualizer
moment,30.635,1.3,0.0,0.0,0.02,,89.35,84.85,,,Visualizer
moment,30.861,1.29,0.1,0.0,0.03,,89.45,84.84,,,Visualizer
moment,31.049,1.29,0.1,0.0,0.03,,89.38,84.72,,,Visualizer
moment,31.31,1.29,0.1,0.0,0.03,,89.42,84.75,,,Visualizer
moment,31.461,1.28,0.2,0.0,0.05,,89.29,84.82,,,Visualizer
moment,31.685,1.27,0.1,0.0,0.03,,89.38,84.83,,,Visualizer
moment,31.911,1.26,0.1,0.0,0.03,,89.35,84.84,,,Visualizer
moment,32.144,1.25,0.1,0.0,0.03,,89.35,84.77,,,Visualizer
moment,32.361,1.24,0.1,0.0,0.03,,89.25,84.69,,,Visualizer
