information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pressure x Temp gradient v9,text
meta,,,,,,,,,Date,2023-03-16T19:52:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Colombia Rafael Amaya,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1cc74900-f734-46d2-8286-cd26b2cec117,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.74,0.0,3.98,0.0,,88.92,82.88,,,Visualizer
moment,0.539,0.71,0.0,4.05,0.0,,87.91,83.09,,,Visualizer
moment,0.809,0.68,0.0,4.05,0.0,,87.12,83.44,,,Visualizer
moment,1.033,0.61,0.0,4.04,0.0,,87.35,84.03,,,Visualizer
moment,1.305,0.54,0.0,3.99,0.0,,87.35,84.66,,,Visualizer
moment,1.529,0.49,0.0,3.96,0.0,,87.54,84.98,,,Visualizer
moment,1.799,0.47,0.0,3.86,0.0,,87.51,85.3,,,Visualizer
moment,2.024,0.47,0.0,3.88,0.0,,87.74,85.67,,,Visualizer
moment,2.293,0.43,0.0,3.85,0.0,,87.64,86.01,,,Visualizer
moment,2.519,0.44,0.0,3.77,0.0,,87.84,86.21,,,Visualizer
moment,2.789,0.42,0.0,3.74,0.0,,87.94,86.41,,,Visualizer
moment,3.059,0.42,0.0,3.63,0.0,,87.87,86.55,,,Visualizer
moment,3.284,0.38,0.0,3.56,0.0,,87.77,86.73,,,Visualizer
moment,3.554,0.37,0.0,3.4,0.0,,87.91,86.86,,,Visualizer
moment,3.778,0.41,0.0,3.07,0.0,,87.77,86.99,,,Visualizer
moment,4.05,0.39,0.0,2.79,0.0,,87.61,87.13,,,Visualizer
moment,4.274,0.3,0.0,2.4,0.0,,87.45,87.35,,,Visualizer
moment,4.544,0.3,0.0,2.19,0.0,,87.22,87.41,,,Visualizer
moment,4.768,0.28,0.0,1.86,0.0,,86.82,87.42,,,Visualizer
moment,5.038,0.21,0.0,1.7,0.0,,86.63,87.49,,,Visualizer
