information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY ML LRv2,text
meta,,,,,,,,,Date,2021-05-13T12:15:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19a56beb-7b47-4780-960c-745d02d34a35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.224,0.08,0.0,3.99,0.0,,91.27,88.06,,,Visualizer
moment,0.449,0.09,0.0,3.93,0.0,,91.34,88.22,,,Visualizer
moment,0.629,0.09,0.0,4.06,0.0,,90.8,88.33,,,Visualizer
moment,0.901,0.11,0.0,3.93,0.0,,90.4,88.36,,,Visualizer
moment,1.079,0.11,0.0,4.01,0.0,,90.44,88.46,,,Visualizer
moment,1.259,0.15,0.0,3.99,0.0,,90.64,88.59,,,Visualizer
moment,1.529,0.13,0.0,4.02,0.0,,90.94,88.68,,,Visualizer
moment,1.664,0.12,0.0,4.03,0.0,,91.2,88.87,,,Visualizer
moment,1.889,0.15,0.0,4.02,0.0,,91.4,89.0,,,Visualizer
moment,2.159,0.18,0.0,4.06,0.0,,91.77,89.22,,,Visualizer
moment,2.294,0.19,0.0,4.04,0.0,,91.88,89.39,,,Visualizer
moment,2.519,0.18,0.0,4.05,0.0,,92.24,89.58,,,Visualizer
moment,2.744,0.15,0.0,4.06,0.0,,92.24,89.75,,,Visualizer
moment,2.969,0.15,0.0,4.08,0.0,,92.41,89.92,,,Visualizer
moment,3.149,0.14,0.0,4.04,0.0,,92.61,90.11,,,Visualizer
moment,3.329,0.14,0.0,4.05,0.0,,92.58,90.32,,,Visualizer
moment,3.599,0.14,0.0,4.05,0.0,,92.65,90.48,,,Visualizer
moment,3.779,0.13,0.0,4.07,0.0,,92.71,90.58,,,Visualizer
moment,3.959,0.13,0.0,4.05,0.0,,92.55,90.76,,,Visualizer
moment,4.184,0.15,0.0,4.05,0.0,,92.45,90.81,,,Visualizer
moment,4.409,0.15,0.0,4.03,0.0,,92.41,90.93,,,Visualizer
moment,4.59,0.15,0.0,4.04,0.0,,92.21,91.04,,,Visualizer
moment,4.814,0.17,0.0,4.01,0.0,,92.14,91.06,,,Visualizer
moment,4.994,0.18,0.0,4.04,0.0,,92.04,91.1,,,Visualizer
moment,5.219,0.19,0.0,4.01,0.0,,92.04,91.14,,,Visualizer
moment,5.444,0.24,0.0,3.98,0.0,,91.77,91.16,,,Visualizer
moment,5.624,0.3,0.0,3.97,0.0,,91.64,91.15,,,Visualizer
moment,5.849,0.37,0.0,3.96,0.0,,91.47,91.22,,,Visualizer
moment,6.074,0.42,0.0,3.93,0.0,,91.44,91.26,,,Visualizer
moment,6.344,0.49,0.0,3.97,0.0,,91.47,91.27,,,Visualizer
moment,6.524,0.54,0.0,4.0,0.0,,91.2,91.25,,,Visualizer
moment,6.659,0.61,0.0,3.98,0.0,,91.24,91.24,,,Visualizer
moment,6.884,0.69,0.0,3.97,0.0,,91.34,91.34,,,Visualizer
moment,7.154,0.79,0.0,3.95,0.0,,91.27,91.32,,,Visualizer
moment,7.289,0.88,0.0,4.0,0.0,,91.4,91.37,,,Visualizer
moment,7.514,1.01,0.0,3.95,0.0,,91.27,91.38,,,Visualizer
moment,7.784,1.11,0.0,3.94,0.0,,91.37,91.33,,,Visualizer
moment,7.965,1.23,0.0,4.0,0.0,,91.24,91.31,,,Visualizer
moment,8.144,1.37,0.0,4.0,0.0,,91.17,91.25,,,Visualizer
moment,8.324,1.55,0.0,3.96,0.0,,91.17,91.27,,,Visualizer
moment,8.597,1.74,0.0,3.98,0.0,,91.07,91.3,,,Visualizer
moment,8.774,1.99,0.0,3.96,0.0,,91.04,91.31,,,Visualizer
moment,8.954,2.25,0.0,3.97,0.0,,91.1,91.3,,,Visualizer
moment,9.224,2.6,0.0,3.97,0.0,,91.1,91.35,,,Visualizer
moment,9.404,3.03,0.0,3.98,0.0,,91.07,91.25,,,Visualizer
moment,9.584,3.66,0.0,3.93,0.0,,91.24,91.19,,,Visualizer
moment,9.809,4.42,0.0,3.69,0.0,,91.14,91.2,,,Visualizer
moment,10.034,4.81,0.0,3.18,0.0,,91.14,91.24,,,Visualizer
moment,10.214,4.76,0.0,2.52,0.0,,91.14,91.16,,,Visualizer
moment,10.439,4.43,0.0,1.97,0.0,,91.07,91.2,,,Visualizer
moment,10.664,4.13,0.0,1.53,0.0,,91.2,91.18,,,Visualizer
moment,10.844,3.92,0.0,1.19,0.0,,91.1,91.1,,,Visualizer
moment,11.069,3.74,0.0,0.93,0.0,,91.1,91.11,,,Visualizer
moment,11.249,3.58,0.0,0.72,0.0,,91.2,91.09,,,Visualizer
moment,11.475,3.43,0.2,0.56,0.19,,91.2,91.05,,,Visualizer
moment,11.699,3.3,0.1,0.44,0.09,,91.17,91.02,,,Visualizer
moment,11.879,3.21,0.1,0.46,0.09,,91.1,91.0,,,Visualizer
moment,12.149,3.28,0.2,0.39,0.19,,91.1,91.01,,,Visualizer
moment,12.284,3.2,0.2,0.3,0.19,,91.1,90.92,,,Visualizer
moment,12.509,3.06,0.2,0.24,0.0,,91.24,90.97,,,Visualizer
moment,12.779,3.03,0.4,0.32,0.28,,91.17,90.97,,,Visualizer
moment,12.914,3.15,0.4,0.37,0.28,,91.17,90.89,,,Visualizer
moment,13.139,3.16,0.4,0.3,0.19,,91.07,90.8,,,Visualizer
moment,13.408,3.04,0.4,0.23,0.19,,91.07,90.74,,,Visualizer
moment,13.592,2.96,0.5,0.25,0.28,,91.07,90.8,,,Visualizer
moment,13.769,2.99,0.6,0.28,0.19,,91.07,90.8,,,Visualizer
moment,14.038,3.0,0.6,0.33,0.28,,90.9,90.72,,,Visualizer
moment,14.174,3.01,0.8,0.31,0.37,,90.9,90.76,,,Visualizer
moment,14.399,2.99,0.7,0.33,0.28,,91.0,90.74,,,Visualizer
moment,14.579,2.99,0.7,0.33,0.19,,90.97,90.65,,,Visualizer
moment,14.849,3.01,0.8,0.48,0.19,,90.87,90.69,,,Visualizer
moment,15.029,3.18,0.9,0.43,0.28,,90.77,90.65,,,Visualizer
moment,15.209,3.15,0.9,0.34,0.09,,90.73,90.65,,,Visualizer
moment,15.438,3.01,1.0,0.27,0.28,,90.7,90.6,,,Visualizer
moment,15.659,2.93,1.0,0.3,0.28,,90.73,90.59,,,Visualizer
moment,15.839,2.96,1.1,0.3,0.28,,90.6,90.65,,,Visualizer
moment,16.063,2.96,1.3,0.37,0.37,,90.64,90.52,,,Visualizer
moment,16.244,3.0,1.3,0.31,0.37,,90.6,90.58,,,Visualizer
moment,16.469,2.96,1.3,0.38,0.28,,90.5,90.54,,,Visualizer
moment,16.784,3.0,1.3,0.38,0.28,,90.4,90.53,,,Visualizer
moment,16.874,3.03,1.4,0.38,0.28,,90.47,90.56,,,Visualizer
moment,17.101,3.01,1.4,0.37,0.09,,90.5,90.49,,,Visualizer
moment,17.284,3.0,1.6,0.38,0.28,,90.4,90.48,,,Visualizer
moment,17.504,3.02,1.6,0.36,0.28,,90.47,90.39,,,Visualizer
moment,17.774,3.01,1.7,0.37,0.37,,90.47,90.36,,,Visualizer
moment,17.909,3.0,1.8,0.39,0.37,,90.2,90.51,,,Visualizer
moment,18.134,3.01,1.9,0.36,0.47,,90.27,90.43,,,Visualizer
moment,18.408,3.0,1.9,0.42,0.28,,90.14,90.31,,,Visualizer
moment,18.539,3.03,2.1,0.35,0.47,,90.14,90.33,,,Visualizer
moment,18.763,2.97,2.1,0.41,0.37,,90.24,90.41,,,Visualizer
moment,19.038,3.01,2.1,0.43,0.28,,90.17,90.38,,,Visualizer
moment,19.214,3.02,2.2,0.4,0.19,,90.11,90.36,,,Visualizer
moment,19.394,2.99,2.4,0.44,0.47,,89.97,90.4,,,Visualizer
moment,19.575,3.01,2.4,0.44,0.47,,89.94,90.34,,,Visualizer
moment,19.844,3.03,2.4,0.43,0.28,,89.87,90.29,,,Visualizer
moment,20.023,2.99,2.6,0.51,0.47,,89.97,90.29,,,Visualizer
moment,20.294,3.1,2.6,0.51,0.37,,89.91,90.25,,,Visualizer
moment,20.429,3.1,2.8,0.4,0.37,,89.94,90.24,,,Visualizer
moment,20.654,2.95,2.8,0.45,0.37,,89.8,90.25,,,Visualizer
moment,20.833,2.99,2.9,0.43,0.47,,89.84,90.23,,,Visualizer
