information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-06T12:36:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17714740-02d4-4fe4-982e-1043d4b78e07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.036,0.39,0.0,4.02,0.0,,199.13,193.09,,,Visualizer
moment,0.261,0.42,0.0,4.5,0.0,,195.29,193.42,,,Visualizer
moment,0.448,0.62,0.0,4.98,0.0,,193.8,193.53,,,Visualizer
moment,0.673,0.76,0.0,5.52,0.0,,194.33,193.45,,,Visualizer
moment,0.861,0.83,0.0,6.0,0.0,,195.17,193.63,,,Visualizer
moment,1.086,0.91,0.0,6.43,0.0,,196.07,193.68,,,Visualizer
moment,1.273,0.92,0.0,6.77,0.0,,197.02,193.73,,,Visualizer
moment,1.498,0.94,0.0,7.1,0.0,,198.29,194.05,,,Visualizer
moment,1.686,0.91,0.0,7.32,0.0,,198.95,194.49,,,Visualizer
moment,1.91,0.9,0.0,7.54,0.0,,199.44,195.07,,,Visualizer
moment,2.137,0.91,0.0,7.65,0.0,,199.62,195.41,,,Visualizer
moment,2.323,0.93,0.0,7.76,0.0,,199.92,195.88,,,Visualizer
moment,2.551,0.93,0.0,7.81,0.0,,199.62,196.48,,,Visualizer
moment,2.736,0.97,0.0,7.88,0.0,,199.44,196.8,,,Visualizer
moment,2.963,0.96,0.0,7.93,0.0,,199.08,197.08,,,Visualizer
moment,3.149,1.08,0.0,7.97,0.0,,198.77,197.37,,,Visualizer
moment,3.377,1.17,0.0,7.97,0.0,,198.71,197.65,,,Visualizer
moment,3.636,1.27,0.0,7.95,0.0,,198.29,197.82,,,Visualizer
moment,3.785,1.43,0.0,7.98,0.0,,198.11,197.98,,,Visualizer
moment,4.011,1.59,0.0,7.97,0.0,,198.17,197.96,,,Visualizer
moment,4.198,1.81,0.0,7.93,0.0,,197.99,197.98,,,Visualizer
moment,4.423,1.99,0.0,7.92,0.0,,197.87,198.01,,,Visualizer
moment,4.611,2.2,0.0,7.89,0.0,,197.8,198.07,,,Visualizer
moment,4.835,2.46,0.0,7.91,0.0,,197.56,198.01,,,Visualizer
moment,5.024,2.75,0.3,7.84,0.29,,197.45,198.09,,,Visualizer
moment,5.248,3.07,1.9,7.53,1.83,,197.26,198.0,,,Visualizer
moment,5.436,3.33,2.3,7.01,2.21,,197.14,197.97,,,Visualizer
moment,5.66,3.41,3.8,6.4,3.65,,196.9,197.99,,,Visualizer
moment,5.89,3.42,4.7,5.83,4.52,,196.36,198.05,,,Visualizer
moment,6.073,3.4,5.1,5.38,4.61,,195.58,197.89,,,Visualizer
moment,6.298,3.39,5.7,4.87,4.33,,194.69,197.87,,,Visualizer
moment,6.487,3.33,6.7,4.49,3.65,,193.38,197.85,,,Visualizer
moment,6.71,3.32,7.4,4.15,3.46,,192.38,197.86,,,Visualizer
moment,6.902,3.27,8.0,3.87,3.17,,191.25,197.88,,,Visualizer
moment,7.123,3.25,8.6,3.59,3.08,,189.96,197.65,,,Visualizer
moment,7.311,3.21,9.2,3.39,2.98,,189.07,197.65,,,Visualizer
moment,7.535,3.19,9.7,3.21,2.88,,188.02,197.52,,,Visualizer
moment,7.76,3.16,10.2,3.06,2.69,,187.38,197.37,,,Visualizer
moment,7.948,3.13,10.7,2.96,2.6,,186.79,197.26,,,Visualizer
moment,8.173,3.12,11.3,2.81,2.6,,186.32,196.98,,,Visualizer
