information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-19T07:41:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e16bfe87-f5d1-4cf7-b8ee-4ddd329ba226,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.31,0.0,4.04,0.0,,92.37,90.44,,,Visualizer
moment,0.224,0.28,0.0,4.62,0.0,,89.61,90.71,,,Visualizer
moment,0.449,0.34,0.0,5.27,0.0,,89.74,90.74,,,Visualizer
moment,0.719,0.36,0.0,5.74,0.0,,89.94,90.7,,,Visualizer
moment,0.944,0.36,0.0,6.09,0.0,,89.94,90.8,,,Visualizer
moment,1.214,0.37,0.0,6.47,0.0,,89.94,90.81,,,Visualizer
moment,1.529,0.47,0.0,6.74,0.0,,90.23,90.79,,,Visualizer
moment,1.709,0.57,0.0,6.88,0.0,,90.77,90.83,,,Visualizer
moment,2.024,0.69,0.0,7.04,0.0,,91.46,90.83,,,Visualizer
moment,2.203,0.76,0.0,7.09,0.0,,92.03,90.87,,,Visualizer
moment,2.474,0.84,0.0,7.19,0.0,,92.37,90.84,,,Visualizer
moment,2.699,0.93,0.0,7.14,0.0,,92.67,91.05,,,Visualizer
moment,2.969,1.02,0.0,7.07,0.0,,92.7,91.22,,,Visualizer
moment,3.194,1.13,0.0,6.95,0.0,,92.73,91.42,,,Visualizer
moment,3.464,1.26,0.0,6.72,0.0,,92.73,91.54,,,Visualizer
moment,3.689,1.41,0.0,6.28,0.0,,92.67,91.68,,,Visualizer
moment,3.959,1.47,0.0,5.68,0.0,,92.54,91.83,,,Visualizer
moment,4.274,1.52,0.0,5.01,0.0,,92.47,91.87,,,Visualizer
moment,4.454,1.47,0.0,4.38,0.0,,92.3,91.92,,,Visualizer
moment,4.724,1.43,0.0,3.79,0.0,,92.2,91.95,,,Visualizer
moment,4.949,1.42,0.0,3.28,0.0,,91.96,91.94,,,Visualizer
moment,5.219,1.37,0.0,2.87,0.0,,91.93,91.97,,,Visualizer
moment,5.444,1.35,0.0,2.45,0.0,,91.77,91.91,,,Visualizer
moment,5.713,1.35,0.0,2.04,0.0,,91.77,91.87,,,Visualizer
moment,5.939,1.29,0.0,1.73,0.0,,91.7,91.94,,,Visualizer
moment,6.209,1.26,0.0,1.45,0.0,,91.53,91.87,,,Visualizer
moment,6.524,1.25,0.0,1.29,0.0,,91.5,91.79,,,Visualizer
moment,6.704,1.26,0.0,1.03,0.0,,91.33,91.81,,,Visualizer
moment,7.019,1.21,0.0,0.8,0.0,,91.36,91.82,,,Visualizer
moment,7.198,1.15,0.0,0.62,0.0,,91.5,91.83,,,Visualizer
moment,7.469,1.12,0.0,0.61,0.0,,91.43,91.77,,,Visualizer
moment,7.694,1.15,0.0,0.55,0.0,,91.36,91.68,,,Visualizer
moment,7.963,1.15,0.0,0.6,0.0,,91.33,91.67,,,Visualizer
moment,8.189,1.21,0.0,0.52,0.0,,91.3,91.63,,,Visualizer
moment,8.504,1.18,0.0,0.41,0.0,,91.23,91.64,,,Visualizer
moment,8.774,1.15,0.0,0.32,0.0,,91.2,91.67,,,Visualizer
moment,8.954,1.12,0.0,0.25,0.0,,91.1,91.57,,,Visualizer
moment,9.269,1.09,0.0,0.19,0.0,,91.2,91.51,,,Visualizer
moment,9.449,1.11,0.0,0.29,0.0,,91.13,91.52,,,Visualizer
moment,9.718,1.13,0.0,0.26,0.0,,91.0,91.5,,,Visualizer
moment,9.944,1.15,0.0,0.31,0.0,,90.9,91.52,,,Visualizer
moment,10.214,1.18,0.0,0.25,0.0,,90.96,91.53,,,Visualizer
moment,10.439,1.15,0.0,0.2,0.0,,90.9,91.44,,,Visualizer
moment,10.753,1.13,0.0,0.15,0.0,,91.03,91.42,,,Visualizer
moment,11.024,1.12,0.0,0.12,0.0,,91.0,91.48,,,Visualizer
moment,11.204,1.1,0.0,0.13,0.0,,91.0,91.39,,,Visualizer
moment,11.518,1.13,0.0,0.21,0.0,,90.9,91.33,,,Visualizer
moment,11.698,1.14,0.0,0.17,0.0,,90.9,91.3,,,Visualizer
moment,11.968,1.12,0.0,0.13,0.0,,90.73,91.31,,,Visualizer
moment,12.239,1.12,0.0,0.23,0.0,,90.7,91.29,,,Visualizer
moment,12.463,1.18,0.0,0.2,0.0,,90.63,91.27,,,Visualizer
moment,12.689,1.16,0.0,0.16,0.0,,90.43,91.32,,,Visualizer
moment,12.958,1.15,0.0,0.12,0.0,,90.4,91.32,,,Visualizer
moment,13.184,1.15,0.0,0.1,0.0,,90.23,91.24,,,Visualizer
moment,13.498,1.17,0.0,0.08,0.0,,90.07,91.23,,,Visualizer
moment,13.768,1.21,0.0,0.06,0.0,,89.91,91.17,,,Visualizer
moment,13.949,1.25,0.0,0.05,0.0,,89.54,91.2,,,Visualizer
moment,14.218,1.27,0.0,0.04,0.0,,89.54,91.21,,,Visualizer
moment,14.443,1.29,0.0,0.03,0.0,,89.31,91.21,,,Visualizer
