information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Default,text
meta,,,,,,,,,Date,2021-05-13T14:24:10Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.7,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6377a9fe-d864-46cb-8ab1-5ff850e8fe93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.15,0.0,3.81,0.0,,94.35,91.85,,,Visualizer
moment,0.449,0.11,0.0,3.53,0.0,,90.98,92.11,,,Visualizer
moment,0.673,0.17,0.0,3.41,0.0,,88.89,92.09,,,Visualizer
moment,0.856,0.15,0.0,3.26,0.0,,89.59,92.05,,,Visualizer
moment,1.091,0.12,0.0,3.21,0.0,,90.48,92.07,,,Visualizer
moment,1.258,0.09,0.0,3.15,0.0,,91.21,92.13,,,Visualizer
moment,1.484,0.12,0.0,3.09,0.0,,92.15,92.09,,,Visualizer
moment,1.709,0.13,0.0,3.15,0.0,,93.1,92.08,,,Visualizer
moment,1.935,0.14,0.0,3.05,0.0,,93.74,92.05,,,Visualizer
moment,2.113,0.21,0.0,3.02,0.0,,94.49,92.06,,,Visualizer
moment,2.339,0.15,0.0,2.98,0.0,,95.04,92.04,,,Visualizer
moment,2.518,0.14,0.0,2.97,0.0,,95.52,92.09,,,Visualizer
moment,2.744,0.18,0.0,3.03,0.0,,96.0,92.16,,,Visualizer
moment,2.969,0.17,0.0,2.98,0.0,,96.38,92.1,,,Visualizer
moment,3.149,0.23,0.0,3.03,0.0,,96.66,92.09,,,Visualizer
moment,3.373,0.21,0.0,3.02,0.0,,97.21,92.17,,,Visualizer
moment,3.599,0.25,0.0,3.01,0.0,,97.39,92.15,,,Visualizer
moment,3.778,0.21,0.0,3.03,0.0,,97.71,92.25,,,Visualizer
moment,4.009,0.25,0.0,3.08,0.0,,98.16,92.34,,,Visualizer
moment,4.183,0.31,0.0,3.01,0.0,,98.3,92.39,,,Visualizer
moment,4.409,0.38,0.0,3.05,0.0,,98.41,92.42,,,Visualizer
moment,4.633,0.39,0.0,3.01,0.0,,98.48,92.49,,,Visualizer
moment,4.814,0.31,0.0,3.0,0.0,,98.48,92.57,,,Visualizer
