information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-26T14:54:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2722dfea-e01a-4951-a524-26cd87990dc5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.195,0.09,0.0,0.8,0.0,,193.88,171.15,,,Visualizer
moment,0.419,0.05,0.0,2.53,0.0,,193.82,171.44,,,Visualizer
moment,0.633,0.05,0.0,4.07,0.0,,193.82,171.39,,,Visualizer
moment,0.852,0.15,0.0,5.31,0.0,,192.88,171.36,,,Visualizer
moment,1.071,0.15,0.0,6.46,0.0,,190.93,171.39,,,Visualizer
moment,1.294,0.04,0.0,7.43,0.0,,188.7,171.44,,,Visualizer
moment,1.46,0.02,0.0,8.17,0.0,,186.94,171.3,,,Visualizer
moment,1.657,0.02,0.0,8.87,0.0,,184.38,171.44,,,Visualizer
moment,1.921,0.03,0.0,9.28,0.0,,180.91,171.33,,,Visualizer
moment,2.095,0.25,0.0,9.54,0.0,,177.5,171.34,,,Visualizer
moment,2.313,0.56,0.0,9.79,0.0,,176.58,171.71,,,Visualizer
moment,2.504,0.81,0.0,9.88,0.0,,177.79,172.99,,,Visualizer
moment,2.739,0.99,0.0,9.59,0.0,,179.81,174.39,,,Visualizer
moment,2.973,1.0,0.0,9.32,0.0,,181.32,175.57,,,Visualizer
moment,3.12,1.01,0.0,9.01,0.0,,183.28,176.87,,,Visualizer
moment,3.344,1.02,0.0,8.6,0.0,,184.5,178.36,,,Visualizer
moment,3.558,1.05,0.0,8.16,0.0,,185.72,179.56,,,Visualizer
moment,3.775,1.07,0.0,7.66,0.0,,186.71,180.69,,,Visualizer
moment,3.966,1.08,0.0,7.22,0.0,,187.35,181.79,,,Visualizer
moment,4.143,1.11,0.0,6.57,0.0,,188.05,182.86,,,Visualizer
